Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,45,91,408.53636764347,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,24,71,370.69906156235,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,27,71,384.70432358876,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,42,71,435.36965517241,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,39,56,433.71785702274,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,14,68,346.81004597527,
ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,24,40,555.69908589636,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,11,44,463.60958887238,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,28,39,618.41287126391,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,45,71,549.75554151977,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,21,62,500.9399050928,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,20,64,501.58998583529,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,19,66,472.46128781652,
MIT Individual Time Trial,2013-03-30,Men C                                             ,32,73,515.46600931373,
MIT Criterium,2013-03-30,Men C                                             ,40,86,520.58436403509,
MIT Road Race,2013-03-31,Men C                                             ,27,79,500.29731921586,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,DNF,54,645.69617391304,
Army Spring Classic Harriman Road Race,2013-04-13,Men C2,DNF,34,681.63766666667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,31,36,606.82470588235,
Rhode Race Road Race,2013-04-20,Men C,30,60,580.32993055556,
Rhode Race Criterium,2013-04-21,Men C,5,56,458.68397101449,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,33,72,548.74268888066,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,8,63,454.39419230769,
Stevens Duck Country Road Race,2014-03-8,Men C ,53,69,570.10754237675,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,32,275,495.52325581395,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,32,60,511.87576441075,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,20,62,471.1015483871,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,12,55,447.32839506173,
Bard Campus Criterium,2014-03-22,Men Collegiate C,19,31,559.76563917924,
Uncle Sam's Road Race,2014-03-23,Men Collegiate C,16,24,521.52101445321,
XPot 4.0,2014-03-29,Men Collegiate C,10,52,447.72783806367,
XPot 4.0,2014-03-29,Men Collegiate C,16,57,446.38721042325,
XPot 4.0,2014-03-30,Men Collegiate C,46,47,,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,55,60,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,60,62,,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,28,46,478.75321495461,
Boston Beanpot,2015-03-28,Men Collegiate C,32,46,546.09396743528,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,28,54,564.12624187881,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,51,67,602.61884329341,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,49,85,541.92519909905,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,37,64,510.45143852184,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,48,73,570.15860093607,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,45,63,584.23743811019,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,45,67,601.06745949359,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,47,59,614.08695782678,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,38,55,558.15294444444,
