Race Name,Race Date,Category Name,Place,Total Racers,Points
Balloon Festival Classic,2009-06-6,5 Men                                        ,10,35,457.37234868421,
Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,30,58,425.72029275702,
Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,21,66,403.97077768739,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,40,67,429.95263163482,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,61,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,70,95,437.20507512732,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,35,69,410.68099223556,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,34,69,402.39431029192,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,30,88,380.33892083333,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,52,79,423.20302380296,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,36,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,17,79,350.33663231616,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,52,79,472.36349177004,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4A,8,38,346.4911505844,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,DNF,62,,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,46,65,403.17900076971,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,40,65,416.58207664314,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,17,65,382.29737123519,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,43,93,415.88987619048,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,41,75,412.55851730382,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,56,75,439.92731712963,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,35,75,420.10914197531,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,33,64,407.63310178858,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,29,64,386.83578494624,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,17,64,361.80982514089,
Criterium de Bethel,2012-04-1,Cat 3/4,34,60,369.65069814563,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,38,60,375.5190117911,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,34,47,428.85002272727,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,34,47,448.00978364721,
Tour of the Dragons - RR,2012-05-6,Men 4,12,40,371.15694773388,
Tour of the Dragons - GC,2012-05-6,Men 4,17,40,387.60575498692,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,36,82,402.43443134217,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,33,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,48,73,449.62591779268,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,27,73,386.54584375,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,49,87,434.50507841926,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,33,77,409.29288956229,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,37,41,487.9962625,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,53,58,,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,68,96,424.54185416667,
Berkshire Cycling Classic,2014-06-14,Men Cat 4,11,35,379.58296713209,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,9,48,364.31056594945,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,18,47,426.45460869565,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,14,43,407.0978412527,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,46,48,547.97789862971,
