Race Name,Race Date,Category Name,Place,Total Racers,Points
Davy Crockett Classic - RR,2017-07-8,PRO CAT 1/2,15,21,405.69564814815,
Davy Crockett Classic - Crit,2017-07-9,Men PRO CAT 1/2,6,13,365.43625,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,24,61,343.28813333333,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,47,61,450.04118518519,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,16,55,375.30473188406,
Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,23,30,414.30327767857,
Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,18,25,387.28479166667,
Tour of the Gila Stage 3,2018-04-20,Men Cat 1/2,17,24,348.69872916667,
Tour of the Gila Stage 4,2018-04-21,Men Cat 1/2,22,24,414.27158333333,
Tour of the Gila Stage 5,2018-04-22,Men Cat 1/2,19,24,416.23706666667,
Tour of the Gila GC,2018-04-22,Men Cat 1/2,19,21,424.0450185375,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,2,75,279.30356967238,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,2,73,301.49214576229,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat P123,11,20,306.06878234943,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat P123,10,28,243.2290469861,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,107,120,352.1619696635,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,DNP,108,,
