First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Petit,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Junior  9-14,15,20,510.5969248589,
Lex,Picillo,Jamestown Classic,2022-10-9,Boys 14-17,1,2,,
Lucas,Price-glynn,New Haven Grand Prix,2022-09-16,Men Junior  15-18,5,12,434.64454607916,
Lex,Picillo,New Haven Grand Prix,2022-09-16,Men Junior  13-14,1,12,410.08629300256,
Lex,Picillo,CCAP TNC Series,2022-08-16,Men Junior  13-14,1,11,400.61572494728,
Lex,Picillo,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Junior  (9-14),2,7,465.91957036691,
Lex,Picillo,CCAP TNC Series,2022-07-26,Men Junior  13-14,2,12,438.02798323937,
Lex,Picillo,CCNS Kermis,2022-07-15,Men Cat 4/5,30,33,546.57993410667,
Lex,Picillo,CCNS Kermis,2022-07-15,Men Junior  13-14,1,11,403.58932950397,
Lex,Picillo,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,18,25,525.06344502922,
Lex,Picillo,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,9,25,492.69094639932,
Lex,Picillo,CCAP TNC Series,2022-06-14,Men Junior  13-14,2,13,418.17965056837,
Lex,Picillo,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  13-14,1,9,427.31402466492,
Lex,Picillo,Tour of Somerville,2022-05-30,Men Junior 9-14,10,22,434.32581587375,
Lex,Picillo,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 9-14,1,5,,
Lex,Picillo,Easton Twilight Criterium,2022-05-28,Men Junior 9-14,1,7,429.84412843512,
Lex,Picillo,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  13-14,2,13,440.80166543561,
Lex,Picillo,Sunshine Criterium,2022-05-14,Men Junior  13-14,2,14,430.6206779827,
Isabella,Crespo,CCNS Kermis,2021-06-19,Women Cat 4/5,13,16,645,
Isabella,Crespo,CCNS Kermis,2021-06-19,Women Junior  15-18,1,1,,
