Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,00:56:46,593331,291.36888331709,230.66963386213,
Cat 1/2/3,2,95375,Mike,Morse,Velocio Northeast,00:56:47,414812,240.45075663525,239.00296719546,
Cat 1/2/3,3,148468,Mark,Carpenter,Downeast Racing,00:56:47,551509,237.07913958809,247.33630052879,
Cat 1/2/3,4,117683,Breeze,Keller,Soall Viet Kitchen Cycling,00:57:43,130824,200,255.66963386213,
Cat 1/2/3,5,33460,Troy,Goss,Downeast Racing,00:57:45,13756,293.9978933398,264.00296719546,
Cat 1/2/3,6,10680,Marc,Collard,Woodcock Cycles,Lapped,7389,200,272.33630052879,
Cat 1/2/3,7,43487,Alec,Cunningham,Sunapee Racing Team,Lapped,311452,292.2763579693,280.66963386213,
Cat 1/2/3,DNF,93475,Matt,Stordy,CLIF Family Drifters Cycling,,427726,,,
Cat 1/2/3,DNF,181685,Benjamin,Halperin,Downeast Racing,,572821,,,
Cat 4/5,1,221228,Sam,Robinson,CCNS,01:01:13,601279,471.20424277984,381.00442504592,
Cat 4/5,2,169596,Ted,Kerkam,Portland Velo Club,01:01:14,627561,398.79106125624,394.80354003674,
Cat 4/5,3,247134,Matthew,Edwards,Portland Velo Club,01:02:05,658855,450,408.60265502755,
Cat 4/5,4,247074,Caden,Cox,Rainbow Bike,01:02:05,,450,422.40177001837,
Cat 4/5,5,252207,Eric,Burns,Portland Velo Club,01:02:09,655231,444.72150016208,436.20088500918,
Cat 4/5,6,255077,Nick,Newman,,01:02:12,656178,450,450,
Cat 4/5,7,252141,Dan,Rowinski,CCNS,01:02:13,384518,480.5807510888,463.79911499082,
Cat 4/5,8,255074,Jack,Morin,,01:02:14,,450,477.59822998163,
Cat 4/5,9,239559,Andrew,Roope,,01:02:16,636136,439.74172689148,491.39734497245,
Cat 4/5,10,164197,Edz,Lamy,Rhino Racing,01:02:17,542812,476.39177191673,505.19645996326,
Cat 4/5,11,182779,Michael,Ulrich,,01:03:20,,450,518.99557495408,
Master 35+ Cat 1/2/3/4,1,148468,Mark,Carpenter,Downeast Racing,00:58:39,551509,,,
Master 35+ Cat 1/2/3/4,2,105585,Kent,Ryan,Downeast Racing,01:01:48,432762,,,
Master 35+ Cat 1/2/3/4,3,10680,Marc,Collard,Woodcock Cycles,01:01:53,7389,,,
Master 35+ Cat 1/2/3/4,4,163178,Thomas,Kespert,Downeast Racing,Lapped,556805,,,
Master 35+ Cat 1/2/3/4,5,33460,Troy,Goss,Downeast Racing,Lapped,13756,,,
Master 50+ Cat 1/2/3/4,1,2350,Steven,Edwards,Downeast Racing,00:59:26,220996,,,
Master 50+ Cat 1/2/3/4,2,1662,Liam,Somers,ORR Factory Racing,00:59:30,194532,,,
Women Open,1,228878,Emmy,Letourneau,Downeast Racing,00:44:15,619055,,,
