First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Caratti,Spin the District Hapeville Criterium,2018-09-22,Men CAT 5,12,18,517.10992592593,
Charles,Haws,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,34,46,502.75552380952,
Charles,Haws,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,36,48,513.20625,
Charles,Haws,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 4,26,30,507.52345893769,
Mason,Crabbe,Georgia State Criterium Championships,2018-08-19,Men Junior 9-10,4,5,,
Mason,Crabbe,Grant Park Category State Crit Championship,2018-08-18,Men JUNIOR 9-14 CAT Open,8,9,765.711,
Charles,Haws,The Hapeville Criterium,2018-08-17,Men  Cat 4/5,19,18,519.35694478717,
Charles,Haws,The Hapeville Criterium,2018-08-17,Men  Cat 3/4,24,24,547.26630555556,
Mason,Crabbe,Georgia Cycling Gran Prix,2018-07-20,Men Junior 9-10,1,2,,
Mason,Crabbe,Georgia Cycling Gran Prix,2018-07-19,Men Junior 9-10,1,2,,
Ryan,Crabbe,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,26,37,435.83129761905,
Ryan,Crabbe,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,102,111,464.20703703704,
Matthew,Crabbe,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men JUNIORS 9-10 CAT Open,1,5,,
Ryan,Crabbe,Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,26,31,428.20759090909,
Ryan,Crabbe,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,56,84,455.30475555556,
Matthew,Crabbe,Athens Twilight Criterium,2018-04-28,Men JUNIORS 9-10 CAT Open,1,3,,
Charles,Haws,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,31,45,476.94062858339,
Charles,Haws,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,34,55,475.45910507246,
Charles,Haws,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,25,61,437.89935344911,
Charles,Haws,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,37,61,463.23536666667,
