Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Elite 4/5,2,27,,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,79,150,193.57986884814,
Leland Kermesse,2011-04-16,Men Cat 1/2   ,1,14,,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,19,59,158.53448275862,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,52,75,215.09865394519,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,76,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,70,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,74,78,186.85922253713,
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,32,42,217.23344465875,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,22,36,207.9249575239,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,18,53,213.38541666667,
Walburg Classic,2012-02-25,Men Cat 4  ,67,77,444.21052631579,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,30,137,164.78917443756,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,94,93,258.45898992217,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,7,40,142.5,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,4,100,155.68185614769,
Rouge Roubaix 14,2012-03-11,Men Cat 4/5   ,10,67,404.19642857143,
Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,27,30,249.08364601087,
Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,30,31,286.07002135463,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,85,96,242.21311607206,
Tour de Grove,2012-05-12,Men Pro/1  ,80,129,214.51540005194,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,54,97,240.91414367816,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,9,30,218.33969555556,
O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Pro/Cat 1/2   ,1,8,184.63262518731,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,DNF,36,294.73076834668,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,30,57,200.10764793816,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,108,162,251.21486253275,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,21,101,187.57874833333,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,30,55,250.84730666667,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,55,79,218.33764444444,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,39,66,241.94878787879,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,41,91,222.95133859709,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,56,81,251.8203125,
Orange Blossom Special  - TT,2013-03-9,Men,4,62,187.5,
Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,36,37,275.84004372572,
Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,30,36,239.87911111111,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,DNF,96,270.31866337912,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,39,43,363.45236507937,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,28,60,244.67421666667,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,8,57,225.44483333333,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,56,101,275.06233333333,
NoDa Grand Prix,2013-04-14,Men pro/1/2,19,62,206.48943012264,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,71,83,285.06794512195,
Historic Roswell Criterium,2013-04-28,Pro Men,38,51,251.21255881852,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,34,61,230.66831642053,
Downtown Walterboro Criterium,2013-05-1,Pro Men,40,59,245.55898850575,
Spartanburg Regional Classic,2013-05-3,Pro Men,30,51,233.83638,
Belmont Criterium,2013-05-4,Pro Men,30,36,247.81572222222,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,19,46,224.88466666667,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,DNF,122,309.32658974359,
Dutchtown Classic,2013-05-12,Men Pro/1,65,93,271.10019230769,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,46,76,245.99592982456,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,41,66,257.07065151515,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 KOM 2,2,3,,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,29,67,240.21683333333,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,71,99,278.89871428571,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,25,32,269.93875,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,58,61,308.96415,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,36,61,246.68527777778,
Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,26,26,295.39984615385,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,21,75,220.59971621622,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,21,79,232.26469230769,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,33,57,294.67672222222,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,62,68,320.31483870968,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,32,113,245.78241666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,47,137,257.03686206897,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,63,117,309.3053968254,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,34,55,292.5282962963,
Carolina Cup,2013-09-8,Men pro/1/2,37,48,310.093,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,43,46,324.70753623188,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,13,50,225.99628142766,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,27,39,289.27007161269,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,16,67,218.10645454545,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,86,101,321.94861773308,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,50,59,305.45597701149,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,91,95,362.6072405022,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,71,79,350.04112820513,
Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,14,25,282.99025,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,18,45,303.19381944444,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,DNF,82,307.19433333333,
Foothills Road Race,2014-04-6,Men Pro-12  ,52,80,291.58099305556,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,71,184,242.17224922229,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,49,58,273.70937356322,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,35,73,235.4180462963,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,48,51,280.34894666667,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,17,75,250.5603968254,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,27,74,270.63866161616,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,DNF,96,323.99187222222,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,46,88,289.5179516129,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,8,15,307.99546666667,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,11,59,234.99492528736,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,12,53,249.08480769231,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,51,132,259.87564035088,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,DNF,108,331.91382978723,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,7,34,217.19361657689,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,40,57,306.22233333333,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,9,77,229.55947368421,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,40,63,310.30144444444,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,DNF,64,380.42677083333,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,20,60,257.81301234568,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,38,68,324.25266666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,80,113,356.39368650794,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,DNF,116,374.27143902439,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,DNF,99,374.88782978723,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,DNF,76,361.04058823529,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,40,65,302.2960625,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,28,52,332.15347222222,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,11,49,227.18776560475,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,47,73,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,40,64,335.83526086957,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,19,64,245.59027777778,
Ring of Fire,2015-04-1,Men Cat 1/2/3,9,15,265.2559047619,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,9,28,295.82588888889,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,17,29,348.1752,
US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,13,27,266.24964396495,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,79,114,310.8133245614,
Park Circle Criterium,2015-04-28,Men PRO/1/2,52,77,295.43591666667,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,53,65,334.61114583333,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,53,90,293.40317407407,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,41,44,361.70945454545,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,44,54,429.01111363636,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,DNF,76,367.49403225806,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,18,56,249.63185713913,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,7,75,225.2472037037,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,64,92,288.17629710145,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,DNF,119,402.52953061224,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,DNF,79,609.48125225225,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,DNF,67,411.77534782609,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,DNF,82,462.79775268817,
Georgia State Road Race,2018-06-24,Men Pro 1-2,DNF,32,419.75688888889,
Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,DNF,35,464.34838095238,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 35-44 Cat 1/2/3/4,14,14,486.325,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 35-44 Cat 1/2/3/4,13,16,425.98825,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,13,18,409.91691101805,
Crossroads Classic,2019-08-3,Men Masters 40+,6,11,391.53,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,DNF,49,405.58553571429,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,45,49,428.99097222222,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,25,71,367.45940740741,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,20,43,379.19492592593,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,45,106,391.01229245283,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,30,62,386.13675268817,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,45,87,409.72124806202,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,DNF,84,545.8685875,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,DNF,55,526.23146153846,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,26,34,432.85115625,
Commerce Stage Race - Crit,2021-05-2,Master 40+,28,33,422.13845605189,
Dalton Grand Prix - RR,2021-06-26,Men Master 35+,2,14,262.5,
Dalton Grand Prix - RR,2021-06-27,Men Master 35+,3,11,381.17716254214,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 35+ Cat 1234,DNF,17,,
TONGA 2 - Crit,2021-07-23,Men Master 40+,DNF,20,414.16666666667,
The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men SM 5,2,22,432.5,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,22,36,376.875,
Spin the District Hapeville,2021-08-28,Men MASTER 35+ CAT 1/2/3/4,1,6,270,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,33,50,367.5,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,33,50,374.78773402222,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,39,46,388.18181818182,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,39,46,392.05805320927,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,43,45,397.72727272727,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,43,45,439.85752024749,
Hunter Race Weekend Crit,2022-05-15,Men Cat 1/2,DNF,11,279.99309119201,
Hunter Race Weekend Crit,2022-05-15,Men Masters 40+ Open,DNF,9,420.15770236522,
MAC Racing Series,2022-05-28,Men Masters 40+  40+,2,12,314.09286407263,
Commerce Stage Race Road Race,2022-06-4,Men Master 40+,14,19,416.17360546311,
Commerce Stage Race Time Trial,2022-06-4,Men Master 40+,1,9,315,
Commerce Stage Race Crit,2022-06-5,Men Master 40+,14,29,366.18924053504,
Commerce Stage Race GC,2022-06-5,Men Master 40+,4,9,341.25,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 40+,16,25,379.07158454608,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 40+,4,29,333.91317434271,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Master 40+,3,15,312.5,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 40+,10,35,334.58823529412,
Greenville Spring Series,2023-02-18,Masters 40+ Open,22,22,427.62419798635,
Greenville Spring Series,2023-02-19,Masters 40+ Open,12,26,367.13293601321,
Greenville Spring Series,2023-02-26,Men Masters 40+ Open,1,23,268.80602101597,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,42,48,381.5084536013,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,28,44,368.49675118157,
Spin the District College Park,2023-04-30,Men  master 40+,3,10,300.54834150557,
Sunny King Criterium,2023-05-6,Men 35+ Cat 1/2/3/4,2,7,302.73453602294,
Tour of North Georiga (TONGA),2023-05-26,Men Master 40+,6,16,347.45149425189,
Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,9,17,300,
Carter County Omnium,2023-06-4,Pro/Cat 1/2,DNF,28,352.9314750869,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,DNF,66,450.83634261602,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,55,74,415.07597393728,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,51,76,343.393709877,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 45+ Open,1,20,254.87161308122,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,DNF,75,337.31040629983,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,DNF,65,426.72717996186,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,35,59,325.80512218157,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,28,34,348.73295465929,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,17,33,298.14673931758,
Hincapie Spring Series,2024-02-25,Men Open 40+ Masters,1,15,308.19580715039,
Hincapie Spring Series,2024-03-2,Men Open 40+ Masters,4,14,334.76275673711,
Sunny King Criterium,2024-04-13,Men Master 40+,15,32,329.22969098533,
Sumatanga Road Race &amp; TT,2024-04-14,Men Master 40+,8,14,362.17967817527,
