Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Collegiate C,7,7,660,
Todd Stadium Crit,2019-02-24,Women Cat 5,2,3,,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 4/5,11,15,655.22535714286,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 4/5,10,14,666.52341666667,
Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 4/5,10,13,650.08154772963,
2019 UMD-DVR Road Race,2019-04-6,Women Collegiate C,3,4,,
2019 Route 1 Rampage,2019-04-7,Women Collegiate C,3,3,,
Herbalife Criterium Series,2019-04-9,Cat 4/5,32,38,513.52666666667,
Herbalife Criterium Series,2019-04-9,Women Cat 4/5,1,1,,
Chapel Hill Grand Prix,2019-04-14,Women Collegiate C,2,4,,
Herbalife Criterium Series,2019-04-23,Cat 4/5,30,32,565.07011111111,
Herbalife Criterium Series,2019-04-23,Women Cat 4/5,2,2,,
High Country Cycling Classic - RR,2019-04-27,Women Collegiate C,2,4,,
High Country Cycling Classic - Crit,2019-04-28,Women Collegiate C,2,4,,
Herbalife Criterium Series,2019-05-7,Cat 4/5,20,21,558.81685,
Herbalife Criterium Series,2019-05-7,Women Cat 4/5,2,2,,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Women Club Open,19,20,619.8121320381,
