Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2013-08-10,Men Junior  13-14,9,16,582.51879966621,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,27,47,491.1896893377,
Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,16,21,510.2525,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,25,40,520.40357149188,
Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,11,25,489.49923680104,
Copperopolis Road Race,2014-04-19,Men Junior  15-16,10,19,520.41527116249,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 15-16,6,15,496.94525,
Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,29,44,554.79653791328,
Folsom Classic Criterium,2014-05-24,Men Elite 5 Criterium ,15,28,510.80447796935,
Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,14,24,494.77614117197,
Memorial Day Criterium,2014-05-26,Men Junior 15-16,8,19,507.57,
Dunnigan Hills Road Race,2014-08-9,Men Junior 15-16 JR,11,16,507.97254166667,
Winters Road Race,2014-08-23,Men 15-16 Junior,5,7,541.15130342663,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,14,24,475.39363636364,
Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,27,42,,
Snelling Road Race,2015-02-21,Men Junior 15-18 Cat 4/5,14,21,571.50144489003,
Original Merced Criterium,2015-02-22,Men Cat 4,DNF,20,578.435,
Cherry Pie Criterium,2015-03-1,Men Cat 4,42,50,513.71939583333,
Cherry Pie Criterium,2015-03-1,Men Junior 15-16 Cat 4/5,5,9,512.54,
 Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,12,28,509.37915384615,
Copperopolis Road Race,2015-04-4,Men Junior 15-16,4,11,490.77806666667,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,16,35,433.79649019608,
Wente Vineyards Classic Road Race,2015-04-26,Men Junior 15-16,DNF,11,642.34472787994,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,43,53,564.475375,
Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 4/5,8,20,486.326,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 15-16,12,33,422.75703125,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 15-16,22,33,481.19546875,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 15-16,16,32,477.47733333333,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 15-16,15,25,467.44037501724,
Winters Road Race,2015-08-29,Men 15-16 Junior,1,7,,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 15-16 Open,7,15,445.66728571429,
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,3,43,399.03664285714,
Cal Aggie Criterium,2016-01-30,Men Cat 4,30,42,546.36162305345,
Cherry Pie Criterium,2016-02-7,Men Cat 4,21,33,488.42914285714,
Cherry Pie Criterium,2016-02-7,Men 17-18 Cat 4/5,DNF,17,550.80707142857,
Cantua Creek Road Race,2016-02-13,Men Cat 4,12,25,486.22522222222,
Pine Flat Road Race,2016-02-14,Men Cat 4,6,16,462.00702777778,
Dinuba Criterium,2016-02-15,Men Cat 4/5,14,27,453.795,
Dinuba Criterium,2016-02-15,Men Junior 16-18,1,6,418.653,
Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,1,17,435.52583333333,
Land Park Criterium,2016-03-12,Men Cat 4,DNF,40,560.27883333333,
 Bariani Road Race,2016-03-13,Men Cat 4,DNF,40,597.96740740741,
Cal Cycling Road Weekend - RR,2016-03-26,Men Junior 15-18 Cat 4/5,9,21,486.03273333333,
Turlock Lake Road Race,2016-04-9,Men Cat 4,DNF,26,577.03936363636,
Wente Vineyards Classic Road Race,2016-04-24,Men Junior 17-18,3,6,,
Salinas Criterium,2016-05-1,Men Cat 4,10,16,534.19008356287,
Salinas Criterium,2016-05-1,Men Junior Cat 4/5,6,18,453.8784016265,
Salinas Criterium,2016-05-1,Men Junior 17-18,5,8,480.38633333333,
Modesto Road Race,2016-05-22,Men Cat 4/5,13,37,485.27697435897,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,45,74,494.06694285714,
Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,6,35,428.62260416667,
Cal Aggie Criterium ,2017-01-28,Juniors 13-18,5,34,438.27363627451,
Cal Aggie Criterium ,2017-01-28,Men Cat 4,32,43,579.28192982456,
Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,4,24,442.61051666667,
Land Park Criterium,2017-03-11,Men Cat 4,29,54,504.34752094049,
 Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,2,21,450.42712702206,
Cal Cycling Road Weekend - Crit ,2017-03-18,Men Cat 4/5,6,35,398.11118987154,
Cal Cycling Road Weekend  Crit,2017-03-18,Men Cat 4/5,6,35,398.11118987154,
Cal Cycling Road Weekend - Road Race,2017-03-18,Men Junior 15-18 Cat 1/2/3,3,17,444.63357142857,
Cal Cycling Road Weekend - Road Race,2017-03-19,Men Junior 15-18 Cat 1/2/3,3,17,428.96797619048,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,34,42,488.96794826171,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 1/2/3,4,5,,
Wente Vineyards Classic Road Race,2017-04-30,Men Junior 17-18,4,9,477.79382097228,
Golden State Race Series,2017-05-6,Men Junior 13-18 Open,6,23,413.22763636364,
Golden State Race Series,2017-05-6,Men Cat 3,36,50,497.57459848485,
Folsom Classic Criterium,2017-05-27,Men Cat 3,13,22,438.28654545455,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 1/2/3,7,12,432.31,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,100,112,472.58147579429,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,92,107,433.31591346154,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 17-18 Open,8,15,459.005,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate B,5,13,469.8132962963,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,DNF,69,514.19764,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT B,6,9,533.70466666667,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT B,5,10,479.84922199795,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's B,5,12,437.50644444444,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT B,6,8,489.07299704337,
Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT B,6,8,480.2025,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate B,10,10,550.37757389817,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate B,DNF,8,,
