First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jp,Slosar,Joe Martin Stage Race - GC,2019-04-7,Master Men B,7,16,412.00434936935,
Jp,Slosar,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Master Men B,8,16,421.36585416667,
Jp,Slosar,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Master Men B,8,16,417.680339167,
Jp,Slosar,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Master Men B,5,16,387.61733384796,
Jp,Slosar,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  Master B,3,7,416.08033333333,
Jp,Slosar,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  Master B,3,7,435.476,
Jp,Slosar,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,50,67,449.75792681867,
Jp,Slosar,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,54,70,480.64616161616,
Jp,Slosar,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,54,71,469.1234,
Jp,Slosar,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,64,72,485.65975007502,
