First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chandra,Cruz,West Mountain Road Race,2018-08-25,Women Pro 1-23,2,2,,
Bryon,Dangerfield,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,31,36,499.45717560059,
Bryon,Dangerfield,East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,20,20,459.93103630278,
Chandra,Cruz,East Canyon-Echo Road Race,2018-04-21,Women Cat 3/4/5,4,8,537.48,
Josh,Foukas,Antelope Island Classic,2017-05-6,Men Masters 35-44 CAT 1/2/3/4,12,16,317.95936651387,
Josh,Foukas,East Canyon-Echo Road Race,2017-04-15,Men Master 35-44 CAT Open,3,10,301.39632915713,
Drew,Van boerum,East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,30,44,471.48409090909,
Drew,Van boerum,Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,8,43,351.20722222222,
Drew,Van boerum,Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,18,44,389.7500247114,
Bryon,Dangerfield,Hell of the North,2014-04-5,Men Cat4/5 Master 35+,10,23,431.89472727273,
Brad,Petersen,Tour de Park City,2013-08-3,Men Cat 5,9,47,426.43959752447,
Brittney,Petersen,Tour de Park City,2013-08-3,Women Cat1/2/3/4 Master 35+,6,15,500,
Brittney,Petersen,High Uintas Classic Road Race,2013-06-15,Women Cat3/4,9,13,582.42055555556,
Tracy,Campbell,High Uintas Classic Road Race,2013-06-15,Women Cat3/4,10,13,598.63083333333,
