Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Colt's Neck,2011-05-1,Women 4,21,23,711.9486863985,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 WOMEN,DNF,12,778.63751010328,
Readington Time Trial,2013-04-13,Women  Non TT Bike Open,5,9,523.12,
High Point Hill Climb,2013-04-27,Women Non TT Bike Women Open,3,4,,
Somerset Circuit Time Trial,2013-05-4,Women  Non TT Bike Open,7,9,632.4197,
Upper Freehold ITT,2013-05-19,Women Non TT,6,7,627.36743502951,
NJ Individual Time Trial Championship,2013-06-2,Women Non TT,3,4,,
Giro del Cielo - TT,2013-06-23,Women 4,24,30,629.15814213769,
Giro del Cielo - Crit,2013-06-23,Women 4,26,34,624.08864096286,
New Jersey Masters State Road Race Championship,2013-07-14,Women 45+,2,3,,
Honoring Sandrino's Sacrifice TT,2013-07-21,Women Non TT,7,10,515.89004527279,
Blueberry Circuit Time Trial,2013-07-27,Women Non TT,2,3,,
Hunter Mountain Fall Classic,2013-09-7,Women Cat 4 Open Cat 4,13,18,635.97210238523,
CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,22,28,629.338,
Cherry Blossom Challenge,2014-04-5,Women Cat 4  ,8,11,647.46343313283,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 4  ,16,29,628.932,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Women Cat 4 Open ,9,17,566.89,
Hunter Mountain Spring Classic,2014-05-10,Women Cat 3/4 Senior ,9,22,575.45613815772,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 4  ,8,16,551.66634083301,
Watermelon Criterium,2014-05-31,Women Cat 4  ,14,23,620.17884848485,
NJ State RR Champs,2014-06-1,Women Cat 4  ,10,21,559.367680681,
Kingwood - Delaware TT,2014-06-14,Women Cat 4  ,6,12,600,
Giro del Cielo - TT,2014-06-21,Women Cat 4  ,24,38,581.06262282734,
Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,19,35,553.77240191456,
Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,20,32,554.63038250762,
Giro del Cielo - GC,2014-06-22,Women Cat 4  ,24,34,630.24082563119,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Master 50+,2,4,,
Freedom Tour ,2014-07-27,Women Cat 4  ,11,21,600,
CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,13,27,534.52744871795,
Flanders Time Trial,2014-08-16,Women 4,4,7,550.88,
Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 4,6,9,618.209071875,
Cherry Blossom Challenge,2015-04-11,Women Cat 4,8,13,617.88325249694,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat 4,9,15,609.17049437643,
Somerset Circuit Time Trial,2015-05-9,WoMen Cat 4-5,4,7,577.31,
Upper Freehold ITT,2015-05-16,Women Cat 4,5,10,577.31,
NJ Masters Road Race Championship,2015-05-31,Women 45+ Masters,8,8,645.88348376595,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat 4,17,23,677.98426571363,
Giro del Cielo - TT,2015-06-20,Women Cat 4,15,21,619.82308416655,
Giro del Cielo - Crit,2015-06-20,Women Cat 4,12,24,576.66421990825,
Giro del Cielo - RR,2015-06-21,Women Cat 4,12,19,591.10334147187,
Giro del Cielo - GC,2015-06-21,Women Cat 4,15,19,627.6642299369,
Lou Maltese Memorial,2015-06-27,Women Cat 4,10,23,586.36665,
Capital Region Road Race,2015-07-11,Women Cat 4,9,13,620.5688651258,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Women Cat 4,6,11,598.47221285159,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Cat 3/4,DNF,17,680.36690010696,
Orchard Beach Criterium,2016-05-15,Women Cat 4,14,20,639.9846,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat4,13,20,650.75461111111,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,WoMen Cat4,6,10,552.78609722222,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat4,11,25,559.0805,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,22,40,559.56039838667,
Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,DNF,32,677.42332700054,
Bound Brook Cycling Classic,2017-05-27,WoMen Cat4/5,11,13,660.6944691358,
2017 Downtown White Plains Criterium,2017-06-4,Women Cat 4/5,10,17,619.19572916667,
Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat4/5,13,19,619.90550723973,
Emrick Boulevard Criterium,2017-07-23,Women Cat 4/5,7,7,706.416,
CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,DNF,23,756.52507980247,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat4/5,16,20,681.80897049133,
Bound Brook Cycling Classic,2018-05-26,WoMen Cat4/5,DNF,12,694.458,
Tour of Somerville,2018-05-28,WoMen Cat4/5,14,22,632.04694130343,
Somerdale Tour de Fish,2018-06-3,WoMen Cat4/5,8,8,650.62388911816,
CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,31,35,695.4596875,
Giro del Cielo - Crit ,2018-07-8,WoMen Cat4/5,20,23,654.46675318274,
CRCA Tour de Fort Lee Crit,2018-07-29,WoMen Cat4/5,DNF,14,744.46246666667,
CRCA Tour de Fort Lee Crit,2018-07-29,Women #1 Cat3,DNF,10,665.93,
Allamuchy Time Trial,2019-04-13,Women NON   A,2,7,545.7982177779,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2/3/4 Master 55+,2,4,,
CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat4,6,12,568.39,
Somerset Circuit Time Trial,2019-05-18,Women Non  A,3,7,537.13583590321,
Tour of Somerville,2019-05-27,WoMen Cat4/5,12,19,658.025,
Watermelon Criterium,2019-06-1,WoMen Cat4/5,DNF,23,741.7302,
Upper Freehold ITT,2019-06-22,Women Non  Bike Open,3,8,528.03989402134,
Allamuchy Time Trial,2022-04-23,Women Non  Open,5,10,485,
