Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Junior Men 16-18,8,8,,
Banana Belt Road Race Series,2006-03-5,Junior,19,23,,
Banana Belt Road Race Series,2006-03-12,Junior,17,23,,
Banana Belt Road Race Series,2006-03-19,Junior,19,22,,
Swan Island Criterium,2006-05-21,Category 5 Men,18,22,,
Swan Island Criterium,2006-05-21,Junior 16-18,7,9,,
Larch Mtn Hillclimb #1,2006-06-18,Junior,9,14,,
OBRA Road Race,2006-07-1,Junior Men 15-16,6,13,,
Vancouver Courthouse Criterium,2006-07-30,Junior Men 15-18,7,12,,
OBRA Criterium Championships,2006-08-13,Junior 15-16,9,11,,
Woodland Road Race,2006-08-20,Junior 15-18,5,7,,
Cherry Pie Road Race,2007-02-18,Junior 16-18,8,20,,
Jack Frost Time Trial,2007-02-25,Junior Men 16-18,6,14,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Junior,9,12,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Junior,7,20,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Junior,8,17,,
Three Rivers Road Race,2007-04-22,Junior,4,4,,
OBRA Road Race,2007-07-1,Junior Men 17-18,DNF,6,,
OBRA Criterium Championships,2007-08-12,Junior 17-18,4,4,,
Woodland Road Race,2007-08-19,Junior,3,4,,
OBRA Hillclimb Championship,2007-09-9,Junior Men 17-18,3,4,,
Cherry Pie RR,2008-02-17,Junior 16-18,4,11,,
Jack Frost Time Trial,2008-02-24,Junior Men 17-18,2,2,,
Banana Belt Road Race Series,2008-03-2,Junior,5,14,,
Banana Belt Road Race Series,2008-03-9,Junior,4,18,,
Piece of Cake Road Race,2008-03-30,Junior 16-18,3,7,,
OBRA TTT Championships,2008-05-31,Junior Men,2,12,,
OBRA Road Race,2008-06-14,Junior Men 17-18,3,4,,
Vancouver Courthouse Criterium,2008-07-27,Junior 15-18,4,5,,
OUCH,2008-08-3,Junior Men 17-18,1,3,,
OBRA Criterium Championships,2008-08-17,Junior 17-18,3,4,,
Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,4,61,519.31034482759,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,19,35,407.48759039352,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 4,1,21,340,
OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men Category 4/5,2,19,390,
Dirty Circles 1,2014-03-2,Men 4/5,14,18,492.1875,
Dirty Circles 2,2014-03-9,Men 1/2/3,33,48,252.52713636364,
Dirty Circles 3,2014-03-16,Men 1/2/3,DNF,45,355.79445939704,
Cherry Pie,2014-03-23,Men Category 3,25,48,301.95652173913,
Kings Valley Road Race,2014-04-12,Men Category 3,36,44,342.5,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,10,25,317.75983333333,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,23,29,335.06752564103,
Banana Belt Series - Banana Belt 3,2014-05-18,Men 3,DNF,15,334.49657142857,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,56,71,369.24285714286,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,56,71,350.10238095238,
Baker City Cycling Classic,2014-06-29,Category 3 Men,52,69,375.93830671747,
OUCH,2014-07-27,Men Category 3,2,4,,
OBRA Uphill TT Championship,2014-08-10,Men Category 3,3,6,,
Eugene Celebration,2014-08-15,Men Category 3,3,23,306.21328787879,
Eugene Celebration,2014-08-16,Men Category 3,19,23,342.48909090909,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,19,56,360.92784615385,
Mary's Peak Hillclimb,2015-06-20,Category 3 Men,9,9,366.7488879579,
OUCH,2015-07-12,Men Category 3,5,8,338.27,
OBRA Uphill TT Championship,2015-07-19,Men Category 3,5,8,341.57523051023,
