Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Women Cat3/4  ,5,10,532.93333333333,
Spring Fling Crit Series #1,2012-02-25,Women Cat 4  ,3,14,535.71428571429,
Spring Fling Crit Series #2,2012-03-3,Women Cat3/4  ,5,13,522.5,
Spring Fling Crit Series #2,2012-03-3,Women Cat 4  ,2,15,522.85714285714,
Perry Road Race Series #1,2012-03-4,Women Cat 4  ,2,8,555,
Spring Fling Crit Series #3,2012-03-10,Women Cat3/4  ,5,14,500.84048600457,
Spring Fling Crit Series #3,2012-03-10,Women Cat 4  ,2,16,521.25,
Perry Road Race Series,2012-03-11,Women Cat 4  ,1,5,,
Spring Fling Crit Series #4,2012-03-17,Women Cat3/4  ,5,12,522.5,
Spring Fling Crit Series #4,2012-03-17,Women Cat 4  ,2,11,528,
Perry Road Race Series #3,2012-03-18,Women Cat 4  ,2,5,,
Spring Fling Crit Series #5,2012-03-24,Women Cat3/4  ,5,17,508.75,
Spring Fling Crit Series #5,2012-03-24,Women Cat 4  ,1,14,510,
Bazaar Road Race,2012-04-15,Women Cat 4  ,2,8,523.11107142857,
Jesse Blancarte 10K Time Trial,2012-05-27,Women Cat 4  ,1,6,496.28244857143,
Olsburg Road Race,2012-06-2,Women Cat 4  ,1,12,416.32473357442,
Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,9,41,450.0179122807,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,17,28,621.69115384615,
Sunflower State Games Time Trial,2012-07-20,Women Cat 4  ,1,7,477.49630465862,
Sunflower State Games Criterium,2012-07-21,Women Cat 4  ,1,5,,
Sunflower State Games Road Race,2012-07-22,Women Cat 4  ,1,6,476.08370526316,
Kansas Criterium Championships,2012-08-4,Women Cat 4  ,2,14,492.44291666667,
Kansas Road Race Championships,2012-08-5,Women Cat 4  ,1,12,448.99280890688,
Papillion Twilight Criterium,2012-08-18,Women 1234 Senior ,2,5,,
Perry Road Race Series,2013-03-3,Women Cat1/2/3,3,4,,
Bazaar Road Race,2013-04-14,Women Cat1/2/3,2,5,,
Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,14,29,524.99017259317,
Joe Martin Stage Race - GC,2013-04-28,Women Cat 3/4,13,26,518.37989840415,
Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,17,29,572.09354936271,
Joe Martin Stage Race - Crit,2013-04-28,Women Cat 3/4,10,26,486.95653846154,
Midtown Grand Prix,2013-05-10,Women Cat 3/4,9,20,487.77536666667,
Tour de Grove,2013-05-11,Women Cat 3/4,11,25,501.54361111111,
Dutchtown Classic,2013-05-12,Women Cat 3/4,7,17,489.52558333333,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Women Cat1/2/3/4,7,14,510.15,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,148,178,298.065,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,44,85,545.13834267215,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,19,60,482.03016693787,
Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,12,23,477.63,
Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,19,23,544.81322727273,
Tour of Nevada - Day 1,2013-07-13,Women 1/2/3/4,5,11,484.03513333333,
Sunflower State Games Road Race,2013-07-14,Women Cat1/2/3,1,1,,
State Line Road Race,2013-07-20,Women Open,6,8,495.88919104698,
Papillion Twilight Criterium,2013-08-17,Women Pro/Cat 1/2/3/4,4,6,467.525,
Octoginta Time Trial,2013-10-12,Women Cat1/2/3,2,2,,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,29,42,400.47542222222,
Spring Fling Crit Series,2014-02-22,Women Cat 1/2/3/4  ,6,16,457.90480952381,
Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,13,32,505.06531502794,
Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,13,32,496.9283,
Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,7,30,447.90732051282,
Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,9,27,458.84664345727,
Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,18,33,484.68576041667,
Melon City Criterium,2014-05-25,Women Cat 2/3  ,30,35,528.58294117647,
Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,11,25,479.95119444444,
Tour of Kansas City Day 1,2014-06-21,Women Pro/Cat 1/2/3  ,9,11,503.5139,
Tour of Kansas City Day 2,2014-06-22,Women Pro/Cat 1/2/3  ,8,12,463.5965,
Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,15,15,541.93866666667,
Tour of Lawrence - Crit,2018-06-30,Women Pro/Cat 1/2/3,15,15,561.565,
Tour of Lawrence - RR,2018-07-1,Women Pro/Cat 1/2/3,10,12,550.47175296728,
360 Cup,2021-11-14,Women Cat 1/2/3,8,8,445,
