Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Women Cat 3/4   ,1,44,467.5,
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,21,67,418.575,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,3,64,386.71875,
Whitnall Park Spring Classic,2012-04-28,Women  19-29,2,6,414.26286666667,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Women  19-29,2,29,394.64138461538,
LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,19,33,364.39021516322,
Tour de Grove,2012-05-12,Women Pro/1/2  ,25,88,364.29598214286,
Tour de Grove,2012-05-12,Women Pro/1/2  ,26,88,364.29598214286,
Dutchtown Classic,2012-05-13,Women Pro/1/2  ,31,40,420.73405272455,
Wheels on Willy ,2012-05-20,Women Pro/1/2/3 Women  19-29,1,13,340.02266666667,
Wheels on Willy ,2012-05-20,Women Cat 3  19-29,DNF,5,,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,19,47,349.06521212121,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,23,50,356.58863888889,
WI State Road Championship ,2012-06-10,Women 1/2/3  19-29,4,17,378.1013825683,
TW Menomonee Falls Criterium,2012-06-16,Women Category 3  19-29,1,1,,
TW Menomonee Falls Criterium,2012-06-16,WoMen  19-29,1,5,,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,19,43,357.59019047619,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,18,39,355.04410526316,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,48,70,400.09875,
Hillsboro-Roubaix,2013-03-23,Women 1/2/203,32,32,516.7518915729,
Spring Super Criterium,2013-04-6,Women Cat 1/2/3/4 Open,1,23,361.47666666667,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,46,57,382.66011111111,
Great Dane Velo Club Spring Races,2013-04-14,Women,1,8,350.00831585043,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,15,24,385.86853030303,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 3,13,26,351.78676240061,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Women Open,1,13,344.81666666667,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,45,67,406.83266666667,
Historic Roswell Criterium,2013-04-28,Pro Women,21,56,349.86501190476,
Spartanburg Regional Classic,2013-05-3,Pro Women,29,37,399.85264351852,
Belmont Criterium,2013-05-4,Pro Women,28,32,384.24156770833,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,24,43,383.93917647059,
Midtown Grand Prix,2013-05-10,Women Pro/1/2,17,42,352.7011,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,32,57,388.68140740741,
Dutchtown Classic,2013-05-12,Women Pro/1/2,15,47,323.81775,
Wheels On Willy,2013-05-19,Women,2,16,360.81771428571,
Wheels On Willy,2013-05-19,Women Category 3,DNF,4,,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,DNF,33,499.4,
Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,4,32,336.56513333333,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,1,30,352.59416666667,
Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,16,36,355.48491666667,
Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,21,28,410.93585714286,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,15,59,313.78431034483,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,15,64,309.408375,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,21,70,329.95285714286,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,18,52,335.38711538462,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,10,42,314.24261904762,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,5,48,299.04152777778,
ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,16,30,351.515,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,14,33,361.93,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,4,35,283.23301960784,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women 1/2/3,3,7,396.30933333333,
Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,1,26,316.98775384615,
Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,16,26,423.84981584633,
Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,15,26,473.82138888889,
Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,14,34,351.43890196078,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,DNF,52,442.54905,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,30,56,396.30729411765,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,13,31,361.2561,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,26,39,435.16457894737,
Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,14,27,358.26,
Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,18,29,399.29660714286,
Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,18,27,408.8561025641,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,4,22,316.97013333333,
HCC Muskego Park Race,2014-05-10,Women Pro/Cat 1/2  ,DNF,1,,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,11,55,296.380375,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,22,49,376.65,
Hollander/Benelux Sussex Criterium,2014-06-1,Women  ,1,14,371.89438,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,16,37,352.75002777778,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,16,47,332.20324637681,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,12,44,311.19141666667,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,26,30,462.525,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,1,32,302.94566666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,34,55,395.78711111111,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,25,62,346.17035483871,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,24,59,348.58831034483,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,36,52,384.56791666667,
TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,32,34,470.45156770833,
Pinellas Park Circuit Race,2015-03-22,Women Pro/Cat 1/2,8,10,527.86359770112,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,3,26,355.96911538462,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,23,47,370.00055952381,
Belmont Criterium,2015-04-12,Women pro/1/2,19,39,371.9608125,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,11,63,315.07946774194,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,15,53,348.77430769231,
HCC Muskego Park Race,2015-05-9,Women  Category 3,DNF,1,,
HCC Muskego Park Race,2015-05-9,Women ,2,8,360.77275,
Silver Lake Criterium,2015-05-17,Women ,1,8,367.23,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Pro-12,4,19,349.05052083333,
Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,14,36,346.45865740741,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,10,62,308.24861358798,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,8,52,307.002,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,8,55,304.79024691358,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,16,68,333.42725,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,10,61,318.79369565217,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,3,47,304.35363636364,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,19,54,382.1909177911,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,36,39,495.326,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,8,58,307.63915679746,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,49,62,459.29333870968,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Women Pro/Cat 1/2/3,DNF,25,492.32905594522,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Women Pro/Cat 1/2,6,22,343.37959361951,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Pro/Cat 1/2,13,20,417.05154945055,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,DNF,78,402.23196584779,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,DNF,62,399.9802,
GDVC Spring Crit #1,2016-04-10,Women ,1,7,366.63,
Fitchburg Fast and Furious,2016-04-24,Women ,1,16,368.628,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,5,23,351.98140909091,
HILLinois - TT,2016-06-11,WoMen Pro/Cat 1/2/3,2,23,345.67971082832,
HILLinois - Circuit Race,2016-06-11,WoMen Pro/Cat 1/2/3,2,24,336.9544058507,
HILLinois - Road Race,2016-06-12,WoMen Pro/Cat 1/2/3,3,26,351.21055555556,
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,38,48,476.72195238095,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,16,50,349.1506875,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,DNF,52,507.38636363636,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,24,51,397.900325,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,DNF,52,507.44778703704,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,18,68,341.552578125,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,23,60,370.45525,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,32,72,387.70055208333,
Wisconsin State Road Championships,2016-08-13,Women ,DNF,12,623.31439261045,
WI State TT Championship ,2016-08-13,Women ,1,13,368.07020774948,
Greenville Spring Series,2017-02-11,Women Women1/2/3/4,2,15,401.78097222222,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,12,51,300.82622920542,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,9,48,331.13455555556,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,6,45,318.46241919192,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,8,45,312.28349767474,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,24,45,407.29934920635,
Tour of St. Louis - Saturday Crit,2017-03-18,Women Open,3,18,364.520625,
Tour of St. Louis - Sunday Crit,2017-03-19,Women Open,2,23,357.10045454545,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,55,79,472.77384615385,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,23,79,348.89927631579,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,50,75,420.3739,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,23,65,357.38776330545,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,45,65,410.1588297776,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,15,57,334.82666666667,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,29,58,376.81867241379,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,30,53,395.46111858974,
Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,11,21,419.31,
Koppenberg,2018-04-29,Women Pro-12,DNF,17,510.34069126984,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,DNF,36,505.0619,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,DNF,36,533.55095555556,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,17,34,429.985,
Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,4,27,338.01243589744,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,15,56,323.58774948496,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,23,55,407.54138271605,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,7,51,345.49632738095,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,14,49,353.63663990695,
Louisville Criterium,2019-03-23,SW 1-2,6,16,417.36181794872,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,40,57,455.33163690476,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,5,49,306.25,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,21,38,352.76315789474,
Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,35,47,388.65749107312,
Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,16,38,368.57325945098,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW P-12,2,27,376.71148863608,
Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,48,53,392.40384615385,
Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,32,51,368.26086956522,
Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,19,46,338.58695652174,
Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,20,46,348.95717941372,
Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,40,40,426.42924854006,
Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,33,40,381.5,
Superior Morgul Circuit Race,2022-05-22,Women SW P-12,2,7,401.38431871353,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,DNF,66,449.12763977619,
35th Annual Longmont Criterium,2022-07-10,SW P-12,1,4,,
Louisville Criterium,2023-05-20,Women SW P-12,1,7,346.2723723152,
Superior Morgul Road Race,2023-05-21,Women SW P-12,1,6,367.31520385246,
