First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gray,Barnett,Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 9-14 Junior,1,8,544.43200909979,
Todd,Mion,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,21,31,442.76133333333,
Baker,Watts,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,39,43,452.26916666667,
Joe,Lehner,Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,26,40,481.76782759897,
Jeff,Mrachek,Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,42,40,464.37098395509,
Jeff,Mrachek,Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,32,37,512.06154392977,
Joe,Lehner,Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,42,44,575.96816666667,
Cinthia,Lehner,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,28,56,396.27148809524,
Susan,Jones-morgan,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,32,56,396.27148809524,
Baker,Watts,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,42,42,439.26385714286,
Ben,Mccall,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,20,39,486.85157894737,
Justin,Mcneill,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,29,39,520.64561403509,
Cinthia,Lehner,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,36,46,442.28708695652,
Shannon,Martin,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women4,13,14,691.70283333333,
Elizabeth,Harden,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,4,25,396.67681818182,
Cinthia,Lehner,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,6,25,414.57136363636,
Susan,Jones - morgan,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,13,25,477.20227272727,
Elizabeth,Harden,Greenville Spring Series,2017-02-25,Women Women1/2/3/4,3,23,405.02022115327,
Cinthia,Lehner,Greenville Spring Series,2017-02-25,Women Women1/2/3/4,10,23,475.53082852307,
Susan,Jones - morgan,Greenville Spring Series,2017-02-25,Women Women1/2/3/4,11,23,485.60377243304,
Jeff,Mrachek,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,11,43,346.36363888889,
Roy,Jones,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,28,43,413.95134722222,
Greg,Campbell,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,37,43,413.95134722222,
Baker,Watts,Greenville Spring Series,2017-02-25,Men Cat 3,11,33,406.20824074074,
Willie,Fowlkes,Greenville Spring Series,2017-02-25,Men Cat 3,29,33,478.89064814815,
Susan,Jones - morgan,Greenville Spring Series,2017-02-19,Women Women1/2/3/4,10,22,466.13429353544,
Elizabeth,Harden,Greenville Spring Series,2017-02-19,Women Women1/2/3/4,11,22,477.10676399771,
Shannon,Martin,Greenville Spring Series,2017-02-19,Women Women4,18,19,691.26785185185,
Roy,Jones,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,12,45,353.2613825478,
Jeff,Mrachek,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,19,45,374.92517281848,
Greg,Campbell,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,31,45,412.06309899677,
Willie,Fowlkes,Greenville Spring Series,2017-02-19,Men Cat 3,18,29,429.48847222222,
Baker,Watts,Greenville Spring Series,2017-02-19,Men Cat 3,25,29,456.03063888889,
Simon,Harvey,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,40,47,578.73,
Joe,Lehner,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,46,47,578.73,
Justin,Mcneill,Greenville Spring Series,2017-02-18,Men Cat 4,30,38,564.270375,
Willie,Fowlkes,Greenville Spring Series,2017-02-18,Men Cat 3,23,33,424.89552380952,
Baker,Watts,Greenville Spring Series,2017-02-18,Men Cat 3,27,33,433.53828571429,
Jeff,Mrachek,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,5,43,336.57755263158,
Roy,Jones,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,13,43,365.5335245614,
Greg,Campbell,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,25,43,408.96748245614,
Cinthia,Lehner,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,11,27,463.73750187775,
Elizabeth,Harden,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,14,27,487.43895244108,
Susan,Jones - morgan,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,17,27,511.1404030044,
Danielle,Clark,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,18,27,519.04088652551,
Simon,Harvey,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,16,54,399.79765909091,
Joe,Lehner,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,24,54,448.17747727273,
Elizabeth,Harden,Greenville Spring Series,2017-02-12,Women Women1/2/3/4,2,19,415.12734245199,
Cinthia,Lehner,Greenville Spring Series,2017-02-12,Women Women1/2/3/4,3,19,427.00945204333,
Susan,Jones - morgan,Greenville Spring Series,2017-02-12,Women Women1/2/3/4,6,19,462.65578081733,
Sarah,Guilbert,Greenville Spring Series,2017-02-12,Women Women1/2/3/4,7,19,474.53789040867,
Baker,Watts,Greenville Spring Series,2017-02-12,Men Cat 3,21,51,433.00328125,
Jeff,Mrachek,Greenville Spring Series,2017-02-12,Men Cat 3,24,51,449.3365625,
Willie,Fowlkes,Greenville Spring Series,2017-02-12,Men Cat 3,29,51,476.55869791667,
Greg,Campbell,Greenville Spring Series,2017-02-12,Men Cat 3,40,51,514.6696875,
Roy,Jones,Greenville Spring Series,2017-02-12,Men Cat 4,20,45,477.725,
Justin,Mcneill,Greenville Spring Series,2017-02-12,Men Cat 4,28,45,528.81383049671,
Simon,Harvey,Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,27,38,539.81746511659,
Elizabeth,Harden,Greenville Spring Series,2017-02-11,Women Women1/2/3/4,3,15,420.48677777778,
Cinthia,Lehner,Greenville Spring Series,2017-02-11,Women Women1/2/3/4,4,15,439.19258333333,
Susan,Jones - morgan,Greenville Spring Series,2017-02-11,Women Women1/2/3/4,5,15,457.89838888889,
Sarah,Guilbert,Greenville Spring Series,2017-02-11,Women Women1/2/3/4,8,15,514.01580555556,
Baker,Watts,Greenville Spring Series,2017-02-11,Men Cat 3,22,27,436.9927692347,
Justin,Mcneill,Greenville Spring Series,2017-02-11,Men Cat 4,22,29,523.04408333333,
Jennifer,Wakeman,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,10,30,473.3114,
Jennifer,Wakeman,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Cat 3/4,2,4,,
Ives,Vanheule,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,5,21,327.52125,
Ben,Mccall,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,15,39,496.55845614035,
Baker,Watts,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,36,49,394.16373719425,
Jennifer,Wakeman,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,44,55,481.26242307692,
Ben,Mccall,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,16,25,474.59475,
Jennifer,Wakeman,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Cat 3/4,1,3,,
Giselle,Weekes,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,35,41,476.01218333333,
Jennifer,Wakeman,Caromont Criterium,2016-05-1,Women  Cat3/4,6,13,510.49,
Baker,Watts,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,20,29,440.16470238095,
Danielle,Clark,Dilworth Criterium,2016-04-9,Women Senior,9,15,464.36116666667,
Giselle,Weekes,Dilworth Criterium,2016-04-9,Women Senior,10,15,478.72233333333,
Kristina,Mears,Dilworth Criterium,2016-04-9,Women Senior,14,15,536.167,
Jennifer,Wakeman,Dilworth Criterium,2016-04-9,Women Senior,15,15,550.52816666667,
Baker,Watts,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,20,29,440.16470238095,
Danielle,Clark,Dilworth Criterium,2016-04-9,Women Senior,9,15,464.36116666667,
Giselle,Weekes,Dilworth Criterium,2016-04-9,Women Senior,10,15,478.72233333333,
Kristina,Mears,Dilworth Criterium,2016-04-9,Women Senior,14,15,536.167,
Jennifer,Wakeman,Dilworth Criterium,2016-04-9,Women Senior,15,15,550.52816666667,
Roy,Jones,Greenville Spring Series #6,2016-02-28,Men Cat 4,8,35,404.56091364123,
Ben,Mccall,Greenville Spring Series #6,2016-02-28,Men Cat 4,26,35,493.08218441821,
Stephen,Keiser,Greenville Spring Series #6,2016-02-28,Men Cat 4,31,35,517.67142630071,
Kevin,Pergerson,Greenville Spring Series #6,2016-02-28,Men Cat 4,33,35,532.42497143021,
Willie,Fowlkes,Greenville Spring Series #6,2016-02-28,Men Cat 3,6,30,373.945,
Baker,Watts,Greenville Spring Series #6,2016-02-28,Men Cat 3,11,30,406.87,
Greg,Campbell,Greenville Spring Series #6,2016-02-28,Men Cat 3,17,30,446.38,
Jeff,Mrachek,Greenville Spring Series #6,2016-02-28,Men Cat 3,18,30,452.965,
Giselle,Weekes,Greenville Spring Series #6,2016-02-28,Women Women1/2/3/4,9,20,463.6715,
Jennifer,Wakeman,Greenville Spring Series #6,2016-02-28,Women Women1/2/3/4,12,20,492.227,
Susan,Jones - morgan,Greenville Spring Series #6,2016-02-28,Women Women1/2/3/4,14,20,511.264,
Simon,Harvey,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,19,56,403.89236773276,
Joe,Lehner,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,23,56,435.49537742241,
Jennifer,Wakeman,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,44,56,601.41117829306,
Giselle,Weekes,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,53,56,601.41117829306,
Susan,Jones - morgan,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,55,56,601.41117829306,
Roy,Jones,Greenville Spring Series #5,2016-02-27,Men Cat 4,11,38,411.50003823617,
Baker,Watts,Greenville Spring Series #5,2016-02-27,Men Cat 3,18,34,458.689951875,
Greg,Campbell,Greenville Spring Series #5,2016-02-27,Men Cat 3,25,34,498.86134607143,
Willie,Fowlkes,Greenville Spring Series #5,2016-02-27,Men Cat 3,34,34,498.86134607143,
Giselle,Weekes,Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,13,26,450,
Susan,Jones - morgan,Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,16,26,470.33379166667,
Jennifer,Wakeman,Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,20,26,497.44551388889,
Simon,Harvey,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,10,46,346.3047256711,
Roy,Jones,Greenville Spring Series #4,2016-02-21,Men Cat 4,9,46,401.87107005298,
Willie,Fowlkes,Greenville Spring Series #4,2016-02-21,Men Cat 3,11,50,368.45400870098,
Baker,Watts,Greenville Spring Series #4,2016-02-21,Men Cat 3,18,50,406.7,
Price,Howard,Greenville Spring Series #4,2016-02-21,Men Cat 3,21,50,423.09113912815,
Greg,Campbell,Greenville Spring Series #4,2016-02-21,Men Cat 3,30,50,,
Susan,Jones - morgan,Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,18,31,463.27191111111,
Giselle,Weekes,Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,20,31,473.10382222222,
Jennifer,Wakeman,Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,23,31,487.85168888889,
Jennifer,Wakeman,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,33,42,563.63800138117,
Joe,Lehner,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,36,42,595.06946841615,
Susan,Jones - morgan,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,37,42,595.06946841615,
Simon,Harvey,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,40,42,595.06946841615,
Roy,Jones,Greenville Spring Series #3,2016-02-20,Men Cat 4,14,68,396.05064367816,
Stephen,Keiser,Greenville Spring Series #3,2016-02-20,Men Cat 4,35,68,466.08479885057,
Ben,Mccall,Greenville Spring Series #3,2016-02-20,Men Cat 4,51,68,519.44415517241,
Willie,Fowlkes,Greenville Spring Series #3,2016-02-20,Men Cat 3,2,60,351.47794368759,
Baker,Watts,Greenville Spring Series #3,2016-02-20,Men Cat 3,15,60,385.03533424524,
Jeff,Mrachek,Greenville Spring Series #3,2016-02-20,Men Cat 3,40,60,449.56877762534,
Greg,Campbell,Greenville Spring Series #3,2016-02-20,Men Cat 3,42,60,454.73145309575,
Price,Howard,Greenville Spring Series #3,2016-02-20,Men Cat 3,45,60,,
Elisha,Godfrey,Greenville Spring Series #3,2016-02-20,Men Cat 3,51,60,472.80081724218,
Giselle,Weekes,Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,2,25,358.09818181818,
Jennifer,Wakeman,Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,9,25,422.42945454545,
Susan,Jones - morgan,Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,16,25,486.76072727273,
Simon,Harvey,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,24,58,440.52996334412,
Joe,Lehner,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,49,58,558.90542154259,
Kevin,Pergerson,Greenville Spring Series #2,2016-02-14,Men Cat 4,24,26,549.402,
Baker,Watts,Greenville Spring Series #2,2016-02-14,Men Cat 3,5,20,364.96808333333,
Greg,Campbell,Greenville Spring Series #2,2016-02-14,Men Cat 3,18,20,466.22979166667,
Price,Howard,Greenville Spring Series #2,2016-02-14,Men 40+ Masters 40+,9,14,388.5312,
Jennifer,Wakeman,Greenville Spring Series #2,2016-02-14,Women Women1/2/3/4,6,13,465.6075,
Simon,Harvey,Greenville Spring Series #2,2016-02-14,Men 50+ Masters 50+,15,18,510.65075,
Baker,Watts,Greenville Spring Series #1,2016-02-13,Men Cat 3,4,29,347.22690870536,
Willie,Fowlkes,Greenville Spring Series #1,2016-02-13,Men Cat 3,7,29,368.73127247024,
Greg,Campbell,Greenville Spring Series #1,2016-02-13,Men Cat 3,18,29,447.5806062748,
Price,Howard,Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,9,23,350.80272270756,
Jennifer,Wakeman,Greenville Spring Series #1,2016-02-13,Women Women1/2/3/4,4,10,446.68442866872,
Simon,Harvey,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,13,37,411.8011595226,
Joe,Lehner,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,18,37,444.06756586829,
Jeff,Mrachek,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,1,17,404.87483333333,
Stephen,Keiser,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,10,17,484.42939583333,
Simon,Harvey,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,12,17,502.1081875,
Kevin,Pergerson,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,17,17,546.30516666667,
Dan,Murray,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,12,21,463.7506,
Baker,Watts,Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,15,28,388.725,
Chris,Adams,Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,16,28,393.64246428571,
Willie,Fowlkes,Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,21,28,418.22978571429,
Joe,Lehner,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,19,30,500.99813452647,
Baker,Watts,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men   19+,8,15,372.59219444444,
Reece,Jackson,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,14,48,355.25111308194,
Simon,Harvey,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,19,48,386.83923349807,
Greg,Campbell,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,23,30,414.64796153846,
Joe,Lehner,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,19,30,500.99813452647,
Baker,Watts,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men   19+,8,15,372.59219444444,
Reece,Jackson,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,14,48,355.25111308194,
Simon,Harvey,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,19,48,386.83923349807,
Greg,Campbell,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,23,30,414.64796153846,
Dan,Murray,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,55,57,578.90509090909,
David,Novak  jr,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,20,21,503.9123,
Reece,Jackson,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,24,28,394.91164285714,
Mark,Harden,Belmont Criterium,2015-04-12,Men  Cat 4,32,46,522.53735833333,
Joe,Lehner,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,28,33,451.97183365801,
Ben,Mccall,Greenville Spring Series,2015-03-1,Men Cat 4,9,52,394.63981398739,
Jeff,Mrachek,Greenville Spring Series,2015-03-1,Men Cat 4,13,52,417.57230431442,
Mark,Harden,Greenville Spring Series,2015-03-1,Men Cat 4,26,52,492.10289787727,
Stephen,Keiser,Greenville Spring Series,2015-03-1,Men 35+ Cat 5,14,29,507.37223611111,
Joe,Lehner,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,23,41,459.72073529412,
Joe,Lehner,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,16,31,476.40225,
Dan,Murray,Greenville Spring Series,2015-02-22,Men Cat 4,5,28,407.10233333333,
Ben,Mccall,Greenville Spring Series,2015-02-22,Men Cat 4,19,28,513.11325,
Kevin,Pergerson,Greenville Spring Series,2015-02-22,Men Cat 4,24,28,550.97429166667,
Chris,Adams,Greenville Spring Series,2015-02-22,Men Cat 3,11,16,395.42360709646,
Joe,Lehner,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,9,26,409.82296296296,
Stephen,Keiser,Greenville Spring Series,2015-02-21,Men 35+ Cat 5,7,23,467.87600376681,
Joe,Lehner,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,16,35,418.725,
Jeff,Mrachek,Greenville Spring Series,2015-02-14,Men Cat 4,14,40,429.39849337779,
Ben,Mccall,Greenville Spring Series,2015-02-14,Men Cat 4,17,40,443.35301324442,
David,Novak  jr,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,17,30,456.63705048908,
Joe,Lehner,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,20,30,486.90196335589,
Ben,Mccall,Greenville Spring Series,2015-02-8,Men Cat 4,25,43,507.81541666667,
Dan,Murray,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,40,40,484.98232142857,
Jeff,Mrachek,Greenville Spring Series,2015-02-7,Men Cat 4,11,65,429.10455083164,
Ben,Mccall,Greenville Spring Series,2015-02-7,Men Cat 4,46,65,498.94894325356,
Chris,Adams,Greenville Spring Series,2015-02-7,Men Cat 3,20,44,435.07412121212,
Dan,Murray,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,17,42,407.64564814815,
Joe,Lehner,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,26,42,467.65023148148,
David,Novak  jr,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,37,42,540.98916666667,
Willie,Fowlkes,SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,24,30,426.70997222222,
David,Novak  jr,SRS #5: Greenville Road Race,2014-09-14,Men Master 50+ Cat Open,10,14,473.13683333333,
Joe,Lehner,SRS #5: Greenville Road Race,2014-09-14,Men Master 50+ Cat Open,11,14,492.33911111111,
Reece,Jackson,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 1/2/3,10,14,394.04666666667,
Webber,Heather,SRS #5: Greenville Road Race,2014-09-14,Women CAT 4,6,22,463.64020957778,
Webber,Heather,SRS #5: Greenville Crit,2014-09-13,Women CAT 4,2,8,487.10175,
Dustan,Barber,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,25,29,380.44742857143,
Jeff,Mrachek,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,12,27,448.61582051282,
Mike,Klepfer,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,20,27,495.24835897436,
Joe,Lehner,SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,12,21,427.48868333333,
David,Novak  jr,SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,16,21,481.1821,
Dustan,Barber,SRS #5: Greenville Crit,2014-09-13,Men CAT 3,30,30,418.33125,
Baker,Watts,SRS #5: Greenville Crit,2014-09-13,Men CAT 4,18,32,449.48973958333,
Joe,Lehner,Grant Park Criterium,2014-08-17,Men Masters 45+,12,13,417.81737863221,
Joe,Lehner,Litespeed BMW Twilight Criterium,2014-08-16,Men Master 45+ 1/2/3/4,4,5,,
Ives,Vanheule,Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,22,23,424.51136363636,
Joe,Lehner, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,24,27,457.31368055556,
Joe,Lehner, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 50+ Masters 50+,15,18,427.56537037037,
Joe,Lehner,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,27,29,496.36757142857,
Ives,Vanheule,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3 MASTER 35+,13,13,354.04683333333,
Joe,Lehner,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,8,17,340.9040625,
Joe,Lehner,Pisgah Omnium - Criterium,2014-07-6,Men Masters 50+  50+,8,9,492.762,
Joe,Lehner,Pisgah Omnium - Road Race,2014-07-5,Men Masters 50+  50+,8,9,543.83734769242,
Ives,Vanheule,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,1,44,361.41716666667,
Mark,Harden,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,15,44,393.23534848485,
Chris,Adams,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,26,44,418.23534848485,
Dustan,Barber,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,38,44,445.50807575758,
Price,Howard,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,40,44,450.05353030303,
Thomas,Fleckenstein,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,42,44,454.59898484848,
Elisha,Godfrey,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,43,44,456.87171212121,
Ives,Vanheule,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,1,30,324.85016666667,
Elisha,Godfrey,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,7,30,357.6081,
Mark,Harden,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,22,30,439.50293333333,
Chris,Adams,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,25,30,455.8819,
Dustan,Barber,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,28,30,472.26086666667,
Thomas,Fleckenstein,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,29,30,477.72052222222,
Price,Howard,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,30,30,483.18017777778,
David,Novak  jr,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,20,24,458.08254545455,
Luke,Barnett,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,2,20,412.26088888889,
Jimmy,Corr,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,17,20,576.77172222222,
Joe,Lehner,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 55+  55-59,3,10,380.95816666667,
Chris,Adams,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,2,27,329.17462121212,
Mike,Helman,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,18,27,401.90189393939,
Price,Howard,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,21,27,415.53825757576,
Willie,Fowlkes,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,1,39,388.348,
Chad,Crocker,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,12,39,426.232,
Mark,Harden,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,14,39,433.12,
Thomas,Fleckenstein,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,27,39,477.892,
Baker,Watts,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,31,39,491.668,
Elisha,Godfrey,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,33,39,498.556,
Thomas,Parry,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,34,39,502,
Jeff,Mrachek,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,35,39,505.444,
Kevin,Pergerson,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,37,39,515.776,
Baker,Watts,Ring of Fire,2014-05-28,Men Cat 3/4  ,3,10,366.6906,
Baker,Watts,Ring of Fire,2014-05-28,Men Cat 4/5  ,5,6,482.21766666667,
Ives,Vanheule,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,10,22,338.87,
Joe,Lehner,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,18,22,416.99488888889,
Price,Howard,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,19,22,426.7605,
Chris,Adams,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,20,22,426.7605,
Mike,Helman,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,21,22,426.7605,
Thomas,Fleckenstein,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,6,40,390.19050254349,
Greg,Campbell,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,11,40,418.07300156522,
Willie,Fowlkes,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,16,40,445.95550058696,
Baker,Watts,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,29,40,518.44999804347,
Kevin,Pergerson,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,33,40,540.75599726086,
Mark,Harden,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,38,40,563.06199647825,
Ives,Vanheule,FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,2,18,287.85888888889,
Mike,Helman,FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,5,18,320.27155555556,
