Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,5,52,429.48456501689,
Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,15,47,472.72727272727,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,12,46,448.3132173913,
Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,2,35,390.71437130445,
Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,1,27,392.68866666667,
Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,16,43,475.59679166667,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,23,45,467.788,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,18,34,467.29104166667,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,37,65,486.92861904762,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,11,57,387.09840223447,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Cat 4,3,9,407.79740839317,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,43,61,502.1507095143,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,22,58,459.6598929737,
