Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,20,75,418.68954807966,
Golden State Race Series - RR,2011-05-21,Men Cat 5   ,13,31,485,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,71,69,413.23529411765,
Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,1,48,425,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,5,64,350.21486111111,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,4,46,318.37398550725,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,14,41,321.96653356777,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,4,61,335.27606878337,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,14,47,319.55955071309,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,52,53,361.42015196464,
County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,10,22,282.85795861198,
Original Merced Criterium,2012-02-26,Men Cat 3  ,DNF,25,391.86177038255,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,26,56,391.75012380266,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,3,81,319.52363868955,
IC3 Dash for Cash,2012-06-2,Men Cat 3  ,11,28,341.43378571429,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,13,29,333.31166666667,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,1,36,273.139,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,9,51,297.07613671843,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  45-54,26,26,447.76091025641,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,14,68,322.43223529412,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,21,42,347.85984222773,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,17,45,330.65395454545,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,DNF,54,403.51582291667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,18,48,329.93510526316,
Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,7,32,332.0796875,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,DNF,26,443.8370625,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,DNF,33,478.20031543727,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,47,52,420.44971409519,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,16,53,324.86981477025,
Land Park Criterium,2013-03-16,Men Cat 3,41,55,385.62024955347,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,16,27,357.50220512821,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,6,36,330.25863888889,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,18,44,329.94166666667,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,27,44,349.20887878788,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,47,52,426.56717948718,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,21,48,355.94380021853,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,17,52,338.83554347826,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,4,66,309.36438709677,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,20,46,357.26564166667,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,3,26,337.18833424908,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,23,41,366.76875,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,62,70,491.27192929293,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,23,35,372.10460784314,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,22,56,346.11,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,6,23,312.48718518519,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,7,23,303.5758,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,23,26,420.07283333333,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,31,63,,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,17,55,314.40710493827,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,16,69,290.9709047619,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,64,84,438.77413333333,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,DNF,49,471.57574074074,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,56,418.25560519481,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,12,49,317.43195833333,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,18,63,350.91531547619,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,DNF,37,478.78135989011,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,1,28,298.08366666667,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,2,55,269.64862962963,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,9,43,332.64511403509,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,1,26,316.50033333333,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,DNF,67,467.34196031746,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,8,39,307.65901960784,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 1/2/3,7,21,312.30606666667,
Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,DNF,20,462.460625,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,DNF,33,459.02465151515,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,30,48,412.03525,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,10,33,333.11991666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,32,67,373.37441071429,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,8,33,317.7609375,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,6,30,311.32933333333,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,DNF,46,440.23098611111,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,29,40,451.06958823529,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,3,30,301.60688461538,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,9,32,331.45816666667,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,8,27,320.74723076923,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,DNF,71,435.06609876543,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,40,62,414.5580530303,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,10,58,358.5427962963,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,DNF,63,477.06817489599,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,14,82,349.44449305556,
Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,6,24,312.36763636364,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,DNF,36,483.6117037037,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,8,40,334.31042105263,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Masters 45+ Cat 1/2/3,4,10,345.27126666667,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,DNF,37,458.82927777778,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,DNF,45,436.35104444444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,11,52,318.7512,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,11,55,350.80038888889,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,DNF,26,475.545,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,20,79,356.59967741935,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,30,80,345.34651428571,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,DNF,69,465.88270967742,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,15,69,343.32444086022,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,5,47,300.28545454545,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,12,46,350.29256140351,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,8,34,338.83318423662,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,15,34,374.34472222222,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,27,39,470.98568137255,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,12,48,352.28778769841,
Dash for Cash,2016-06-4,Men Master 45+ Cat 1/2/3,3,29,300.75223076923,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,8,37,321.78373333333,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,9,29,349.1549,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,DNF,34,430.73578333333,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,5,32,302.494375,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,26,36,480.12515384615,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,DNF,48,424.84311111111,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,4,41,308.511,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,6,22,342.93037037037,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,28,30,451.52513095238,
Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,15,21,435.0112037037,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,19,31,470.15168333333,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,8,43,336.65433333333,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,30,51,438.3879537037,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,DNF,71,485.29764492754,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,9,55,326.78544444444,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,18,58,351.71725,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,38,42,486.53947368421,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,18,32,419.75914285714,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,17,61,376.59563492063,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,4,26,335.765,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,33,35,476.06870296296,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,3,59,286.09319047619,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,27,67,382.35943103448,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,22,68,370.20337039823,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,4,59,329.9179240812,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,5,32,331.57915384615,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,DNF,33,493.39923076923,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,7,41,343.67911111111,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,8,35,352.49578125,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,12,47,353.4352173913,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,2,32,331.40171875,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,6,39,340.99970588235,
The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,3,21,338.82554285714,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 45+ Cat 1/2/3,9,13,401.37115786207,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,2,46,311.77696296296,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,6,14,379.52657142857,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,12,30,394.53625185185,
Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,6,25,358.59072727273,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,2,39,312.98771296296,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,13,39,373.33107894737,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,28,41,510.93558333333,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,15,53,370.47026086957,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,8,74,337.83441666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,6,22,352.80441666667,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,11,78,362.99375806452,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,30,47,450.17573333333,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,DNF,57,498.67273611111,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,DNF,42,569.165,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,DNF,51,462.48247619048,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,19,65,395.4310906298,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,52,62,486.40868589744,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,51,53,459.99185313699,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,22,53,384.45309027778,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,8,31,356.13466666667,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 1/2/3,7,14,396.168,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,13,21,472.99273809524,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,9,71,331.51534444444,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,20,49,392.33022727273,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,8,67,368.15148148148,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,DNF,59,505.36429166667,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,6,51,355.02821969697,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,9,44,357.1836031746,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,17,54,371.13802,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,DNF,18,484.36038095238,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,1,27,319.77566666667,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,2,48,325.28180392157,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,DNF,22,460.52166666667,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,30,35,484.31015555556,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,DNF,54,494.44192857143,
Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,7,21,408.57866666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,29,31,536.72705555556,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,15,47,385.1328,
Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,DNF,29,477.94070833333,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,DNF,30,561.10826388889,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,28,44,439.70322807018,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,6,41,357.58456964573,
2019 Folsom Winter Criterium,2019-02-2,Men Master 45+ Cat 1/2/3,5,19,393.79466666667,
2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 1/2/3,DNF,22,463.06328571429,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,21,85,402.18122727273,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,15,27,494.4637037037,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,DNF,35,478.89113333333,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,17,49,481.40983333333,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,16,20,462.36966666667,
Santa Cruz Classic Criterium,2019-03-24,Men Master 45+ Cat 1/2/3,9,24,400.843,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 1/2/3,4,18,384.05144444444,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,32,48,502.66315789474,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,8,52,356.96389473684,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,7,44,384.2875,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,10,26,389.27879487179,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,9,39,395.66437719298,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 45+ Cat 1/2/3,10,11,507.25133333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,3,27,366.02198717949,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,3,35,354.6472745098,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,48,70,448.30998275862,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,28,41,482.0478,
Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,1,23,346.70366666667,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,24,35,469.37599019608,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,18,48,411.40543055556,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,DNF,34,505.88168888889,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,25,38,473.47592156863,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,12,18,422.36618518519,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,DNP,45,,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,20,62,390.28308254594,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,13,57,339.04301263443,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,DNP,68,,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,15,31,396,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,DNP,40,,
Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,8,31,368,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,18,23,324.54545454545,
Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,DNP,25,,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,13,50,276.6,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,DNP,50,,
Castle Criterium,2021-09-5,Men Master 55-59 Cat 1/2/3/4,7,14,489.28571428571,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,23,29,434.28571428571,
Cal Aggie Criterium,2022-01-29,Men Masters 50+ 1/2/3,DNF,26,469.49651564657,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,DNF,49,470.73431273551,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,12,56,382.96254473519,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,15,45,411.65734624448,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,20,32,409.73253296039,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,8,35,330.62937534863,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,16,39,325.22965020116,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,DNP,29,,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,47,54,441.51199905164,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,4,45,362.42938397179,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,15,56,319.53199384479,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 1/2/3,DNP,15,,
Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,4,19,304.90575339076,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,DNP,25,,
Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,14,19,400.76366268172,
Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 1/2/3,DNP,17,,
Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,20,28,474.10714285714,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,12,48,305.34293144452,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,21,54,379.50929027834,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,7,20,330.59027802152,
Regalado Road Race,2023-06-4,Men Master 55-59 Cat 1/2/3/4,7,14,374.85116574061,
Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,14,21,353.15210667597,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 55-59 Open,10,16,341.52814684922,
Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,14,31,351.02318062324,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,13,36,314.97939940693,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,29,60,270.00550397711,
Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,10,31,362.35916640693,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,25,38,364.10533140841,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,DNP,46,,
