Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 4/5,18,34,467.365,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,54,67,520.9697979798,
North East Wisconsin Omnium,2016-05-14,Men Masters 35+ Cat 3/4,5,8,422.94053313492,
North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 3/4,17,20,469.0355,
North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 3/4,2,19,364.50025,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,32,54,420.48432,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,DNF,63,483.93832,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,25,37,429.01257843137,
NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 3/4,10,16,423.55438095238,
NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,10,33,419.20189583333,
NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 3/4,3,11,362.0152,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,10,31,361.71398809524,
Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,DNF,28,487.75272253861,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 4/5,18,29,468.98446428571,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,DNF,41,537.63493179162,
La Crosse Omnium Criterium,2018-05-6,Masters 35+ Category 4/5,5,29,391.81776923077,
NEW Omnium,2018-05-13,Elite Category 4/5,5,29,405.15047619048,
NEW Omnium,2018-05-13,Masters 35+ Category 4/5,3,17,392.88611896127,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 4/5,6,22,417.70818181818,
Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 35+ Category 4/5,DNF,18,546.04479166667,
La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,13,32,431.21583333333,
La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,6,29,397.09958974359,
Menasha Crit,2019-06-15,Elite Category 4/5,4,24,391.36361104957,
Menasha Crit,2019-06-15,Masters 35+ Category 4/5,13,19,481.11413182372,
Menasha Crit,2019-06-15,Men 43,4,6,,
Menasha Crit,2019-06-15,Men 43,13,6,,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,1,27,365.517,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/5 Masters 35+,3,28,368.6833819645,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4/5 Masters 35+,2,12,345.88612991296,
IRONBULL Red Granite Grinder,2022-10-15,50 Mile,142,142,619.75384615385,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4/5 Masters 35+,10,17,458.4375,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4/5 Masters 35+,7,29,411.42857142857,
La Crosse Omnium Criterium,2023-05-7,Men Category 4/5 Masters 35+,3,17,364.077286385,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,DNF,81,448.41793235899,
Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,9,41,328.21875721657,
Tour of America's Dairyland,2023-06-23,Men CAT 4,5,72,345.93721975457,
Tour of America's Dairyland,2023-06-24,Men CAT 4,2,79,327.00566037595,
Tour of America's Dairyland,2023-06-25,Men CAT 4,5,55,353.10256335568,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/5 Masters 35+,1,16,360.16611641553,
