First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dean,Peterson,Tour of Bloomington Indiana Omnium,2016-07-24,Men Master 40-60  40+ 50+ 60+,11,16,417.97872541693,
Dean,Peterson,Tour of Bloomington - RR,2016-07-24,Men Master 40-60  40+ 50+ 60+,11,16,417.97872541693,
Dean,Peterson,Tour of Bloomington - Crit,2016-07-23,Men Master 50-59 Open,4,9,354.52725,
Dean,Peterson,Tour of Bloomington TT,2016-07-22,Men Master 50-59  50+,3,5,,
Mike,Sherman,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,2,29,302.87583333333,
Bryan,Boggs,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,27,29,488.44941666667,
Benjamin,Weaver,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,13,28,361.24992307692,
Benjamin,Weaver,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,109,121,447.98653846154,
Mike,Sherman,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,110,121,447.98653846154,
Mike,Sherman,Indy Omnium,2016-06-12,Men Master 35+ Open,4,18,294.8040625,
Benjamin,Weaver,Indy Omnium,2016-06-12,Men Master 35+ Open,7,18,321.543625,
Mike,Sherman,Indy Omnium,2016-06-11,Men Master 35+ Open,3,24,275.12233333333,
Benjamin,Weaver,Indy Omnium,2016-06-11,Men Master 35+ Open,9,24,323.20683333333,
Unknown,Rider,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,47,75,492.97426767677,
Eric,Anderson,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,9,23,327.79646810606,
Benjamin,Weaver,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,25,67,298.45491666667,
Benjamin,Weaver,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,2,26,269.67772727273,
Benjamin,Weaver,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,7,50,271.30628,
Myles,Polsgrove,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,35,50,379.21492,
Benjamin,Weaver,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,3,68,247.75623529412,
Myles,Polsgrove,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,58,68,423.48770588235,
Benjamin,Weaver,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,100,116,374.27143902439,
Benjamin,Weaver,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,4,62,260.34895,
Benjamin,Weaver,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,111,113,368.21783333333,
Benjamin,Weaver,Bloomington Criterium,2014-08-23,Men Masters 45+ 1/2/3/4,2,16,281.82279663652,
Unknown,Rider,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,20,32,478.72630952381,
Benjamin,Weaver,Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,1,17,259.75716666667,
Eric,Anderson,Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,4,17,296.1290952381,
Mike,Sherman,Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,15,17,429.49283333333,
Brian,Gavette,Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,16,17,429.49283333333,
Benjamin,Weaver,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  1/2/3,6,13,304.77,
Benjamin,Weaver,NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,1,20,282.16883333333,
Dean,Peterson,NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,7,20,334.14294444444,
Eric,Anderson,NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,14,20,394.77940740741,
Bryan,Boggs,NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,12,20,413.4021875,
Myles,Polsgrove,NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,14,20,437.05364583333,
Benjamin,Weaver,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,10,41,272.76789473684,
Benjamin,Weaver,New Albany Criterium-NAC,2014-07-27,Men 40-49 Master,1,14,252.9005,
Myles,Polsgrove,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,20,34,336.45908201053,
Bryan,Boggs,Indiana State Road Race,2014-07-19,Men Master 50+ Open,2,28,291.90509648337,
Myles,Polsgrove,Indiana State Road Race,2014-07-19,Men Master 50+ Open,15,28,418.69352752172,
Unknown,Rider,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,67,68,534.33961904762,
Mike,Sherman,Indiana State Road Race,2014-07-19,Men Master 40+ Open,1,18,266.60753933739,
Dean,Peterson,Indiana State Road Race,2014-07-19,Men Master 40+ Open,7,18,322.20251311246,
Craig,Eigenbrod,Indiana State Road Race,2014-07-19,Men Master 40+ Open,10,18,350,
Bryan,Boggs,Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,3,24,302.4375,
Unknown,Rider,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,25,37,498.10203921569,
Benjamin,Weaver,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,4,41,267.59133333333,
Dean,Peterson,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,12,41,312.562,
Eric,Anderson,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,29,41,408.12466666667,
Brian,Gavette,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,30,41,413.746,
Bryan,Boggs,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,31,41,419.36733333333,
Benjamin,Weaver,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,38,95,302.8218375,
Bryan,Boggs,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,2,25,296.27883333333,
Myles,Polsgrove,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,24,25,425.50116666667,
Unknown,Rider,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,48,69,537.72148148148,
Brian,Gavette,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,32,39,435.75916666667,
Benjamin,Weaver,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,33,39,435.75916666667,
Mike,Sherman,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,34,39,435.75916666667,
Dean,Peterson,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,39,39,400.43578125,
Benjamin,Weaver,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,1,38,269.59733333333,
Unknown,Rider,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,16,23,482.90028661429,
Unknown,Rider,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,16,23,482.90028661429,
Benjamin,Weaver,Winona Lake Road Race,2014-05-17,Men Masters  45-59,1,27,302.94389583333,
Mike,Sherman,Winona Lake Road Race,2014-05-17,Men Masters  45-59,7,27,346.12825160256,
Benjamin,Weaver,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,25,56,355.01233862224,
Eric,Anderson,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,53,71,317.18362857143,
Benjamin,Weaver,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,62,71,330.13231428571,
Bryan,Boggs,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,6,31,262.08855555556,
Benjamin,Weaver,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,9,31,286.68898888889,
Craig,Eigenbrod,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,19,31,368.69043333333,
Bryan,Boggs,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 50+,1,14,287.72216666667,
Benjamin,Weaver,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,5,23,286.8655,
Craig,Eigenbrod,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,12,23,348.490875,
Eric,Anderson,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,13,23,357.2945,
Benjamin,Weaver,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,13,46,279.55192857143,
Bryan,Boggs,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,21,24,519.37716666667,
Benjamin,Weaver,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,2,38,263.95689473684,
Craig,Eigenbrod,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,10,38,305.10271929825,
Eric,Anderson,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,37,38,443.96987719298,
Benjamin,Weaver,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,4,48,261.87934848485,
Benjamin,Weaver,Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,14,51,272.55385081891,
Bryan,Boggs,Mooresville ,2014-04-6,Men Master 50+,1,12,272.21533333333,
Benjamin,Weaver,Mooresville ,2014-04-6,Men Master 40+,2,13,270.14557004073,
Eric,Anderson,Mooresville ,2014-04-6,Men Master 40+,7,13,338.25175357773,
Bryan,Boggs,JWD Ceraland Challenge,2014-04-5,Men Master 40+,3,33,277.41966013962,
Benjamin,Weaver,JWD Ceraland Challenge,2014-04-5,Men Master 40+,5,33,286.27898694592,
Benjamin,Weaver,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,13,64,274.77464367816,
Benjamin,Weaver,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,2,25,256.86046960012,
Benjamin,Weaver,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,6,36,271.70888235294,
Benjamin,Weaver,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,5,40,289.23767777778,
Myles,Polsgrove,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,17,40,334.72021111111,
Benjamin,Weaver,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,14,49,296.47589583333,
Myles,Polsgrove,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,47,49,410.41320833333,
Bryan,Boggs,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,16,20,391.564,
Benjamin,Weaver,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,2,41,258.91147368421,
Bryan,Boggs,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,13,25,355.72,
Benjamin,Weaver,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 40+,1,13,258.74706480455,
Brian,Gavette,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 40+,4,13,313.08853240227,
Sam,Nichol,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 40+,8,13,385.54382253258,
Craig,Eigenbrod,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 40+,13,13,476.11293519545,
Benjamin,Weaver,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,3,37,254.46746666667,
Bryan,Boggs,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,5,37,272.9381,
Dean,Peterson,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,10,37,319.11468333333,
Myles,Polsgrove,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,18,37,392.99721666667,
Sam,Nichol,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,33,37,429.93848333333,
Craig,Eigenbrod,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,35,37,429.93848333333,
Bryan,Boggs,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,1,17,242.05166666667,
Mike,Sherman,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,2,17,256.86645833333,
Benjamin,Weaver,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,4,17,286.49604166667,
Myles,Polsgrove,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,6,17,316.125625,
Eric,Anderson,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,34,66,328.6425625,
Benjamin,Weaver,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,57,66,385.83016666667,
Bryan,Boggs,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,1,25,262.8920502451,
Dean,Peterson,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,2,25,271.39459113191,
Sam,Nichol,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,6,25,305.40475467915,
Myles,Polsgrove,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,20,25,424.44032709447,
Craig,Eigenbrod,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,12,42,317.89238780272,
Eric,Anderson,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,59,111,307.76620909091,
Benjamin,Weaver,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,73,111,332.38851818182,
Bryan,Boggs,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,88,111,358.76956363636,
Benjamin,Weaver,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,2,71,240.04809876543,
Mike,Sherman,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,4,71,248.64362962963,
Brian,Gavette,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,32,71,368.9810617284,
Dean,Peterson,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,33,71,373.27882716049,
Myles,Polsgrove,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,37,71,390.46988888889,
Sam,Nichol,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,40,71,403.36318518519,
Bryan,Boggs,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,65,71,472.12743209877,
Unknown,Rider,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,16,50,454.53402898551,
Benjamin,Weaver,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,12,38,273.27273684211,
Benjamin,Weaver,River City Bicycle Classic,2013-06-8,Men Master  40-50,1,30,230.34433333333,
Mike,Sherman,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Master 40+,2,13,265.48147708333,
Bryan,Boggs,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Master 40+,4,13,285.33288625,
Bryan,Boggs,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,14,39,286.97605263158,
Eric,Anderson,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,19,39,371.53855263158,
Benjamin,Weaver,Dutchtown Classic,2013-05-12,Mixed  Masters 40+,4,38,235.65089473684,
Benjamin,Weaver,Tour de Grove,2013-05-11,Mixed  Masters 40+,5,50,247.12446,
Benjamin,Weaver,Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,7,44,252.23896969697,
Benjamin,Weaver,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 35+,1,15,228.463,
Benjamin,Weaver,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,49,50,323.57671212121,
Bryan,Boggs,Mooresville Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,1,5,,
Benjamin,Weaver,Mooresville Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,1,11,254.67416666667,
Brian,Gavette,Mooresville Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,2,11,271.73333333333,
Sam,Nichol,Mooresville Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,7,11,357.02916666667,
Craig,Eigenbrod,Mooresville Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,9,11,391.1475,
Eric,Anderson,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,27,42,326.30552083333,
Benjamin,Weaver,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,1,28,260.9755,
Mike,Sherman,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,2,28,268.03181818182,
Craig,Eigenbrod,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,5,28,289.20077272727,
Brian,Gavette,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,15,28,359.76395454545,
Bryan,Boggs,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,26,28,416.2145,
Ben,Weaver,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,2,23,271.99317247728,
Brian,Gavette,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,7,23,314.46600193968,
Sam,Nichol,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,9,23,331.45513372465,
Craig,Eigenbrod,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,16,23,390.91709497201,
Bryan,Boggs,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,17,23,399.41166086449,
Eric,Anderson,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,13,50,240.03022729504,
Bryan,Boggs,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,1,25,262.56507598826,
Craig,Eigenbrod,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,4,25,282.03115073752,
Mike,Sherman,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,5,25,288.51984232061,
Ben,Weaver,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,6,25,295.0085339037,
Sam,Nichol,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,14,25,346.91806656839,
Brian,Gavette,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,19,25,379.36152448382,
Benjamin,Weaver,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,5,39,251.98565789474,
Benjamin,Weaver,Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,1,50,269.00233333333,
Craig,Eigenbrod,Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,17,50,331.7694057971,
Sam,Nichol,Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,28,50,374.92176811594,
Benjamin,Weaver,Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,1,49,221.38551692118,
Benjamin,Weaver,Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,24,44,306.71214915279,
Benjamin,Weaver,The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3/4 Masters ,1,15,271.1859832757,
Mike,Sherman,The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3/4 Masters ,2,15,285.83478662056,
Dean,Peterson,The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3/4 Masters ,3,15,300.48358996542,
Bryan,Boggs,The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3/4 Masters ,4,15,315.13239331028,
Brian,Gavette,The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3/4 Masters ,5,15,329.78119665514,
Eric,Anderson,Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,25,39,290.3374,
Dean,Peterson,Mass Ave Criterium,2012-08-11,Men Master  40-49,9,25,311.285,
Myles,Polsgrove,Mass Ave Criterium,2012-08-11,Men Master  40-49,15,25,356.1125,
Sam,Nichol,Mass Ave Criterium,2012-08-11,Men Master  40-49,23,25,415.8825,
Beau,Boggs,Mass Ave Criterium,2012-08-11,Men Cat 3  ,2,53,275.52128205128,
Eric,Anderson,Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,45,48,305.45527777778,
Bryan,Boggs,Mass Ave Criterium,2012-08-11,Men Master  50-54,1,20,289.19833333333,
Myles,Polsgrove,Indiana State Road Race ,2012-08-5,Men  Master 45+,14,20,445.71076162055,
Beau,Boggs,Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,17,22,383.82898333347,
Benjamin,Weaver,Jude Clark Criterium,2012-07-28,Men Master  35-44,2,15,231.23657142857,
Kurt,Spoerle,IN State Time Trial Championship,2012-07-22,Men  Master 45-49 ,1,4,,
Beau,Boggs,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,47,102,348.17120915033,
Bryan,Boggs,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,1,62,266.883,
Benjamin,Weaver,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,4,62,274.91932258065,
Brian,Gavette,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,40,62,371.35519354839,
Dean,Peterson,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,45,62,384.74906451613,
Myles,Polsgrove,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,50,62,398.14293548387,
Sam,Nichol,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,52,62,403.50048387097,
Benjamin,Weaver,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,25,94,216.96557092199,
Eric,Anderson,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,64,94,309.39460283688,
Dean,Peterson,Eagle Creek Park Traditional Bike Race,2012-07-8,Men 45+ Master 45-99,3,13,282.00891773732,
Sam,Nichol,Eagle Creek Park Traditional Bike Race,2012-07-8,Men 45+ Master 45-99,10,13,366.10706169701,
Bryan,Boggs,Eagle Creek Park Traditional Bike Race,2012-07-8,Men 45+ Master 45-99,12,13,390.13510282835,
Benjamin,Weaver,Eagle Creek Park Traditional Bike Race,2012-07-8,Men 35+ Master 35-99,1,9,275.418,
Kurt,Spoerle,Ohio State TT Champs,2012-07-7,Men Cat 3   ,1,11,276.71263501325,
Bryan,Boggs,Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,21,22,440.79804545455,
Sam,Nichol,Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,22,22,449.86227272727,
Benjamin,Weaver,Eagle Creek Park Fast Crit,2012-07-7,Men 35+ Master 35-99,1,17,265.22266666667,
Benjamin,Weaver,Parkview Cycling Festival,2012-07-1,Men Masters  35-44,1,9,278.22055001701,
Dean,Peterson,Parkview Cycling Festival,2012-07-1,Men Masters  45-54,2,11,312.35074096229,
Benjamin,Weaver,Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,28,34,377.44533333333,
Beau,Boggs,Road Nationals Day 5,2012-06-24,Men Junior  17-18,128,150,439.62764976421,
Beau,Boggs,Road Nationals Day 3,2012-06-22,Men Junior  17-18,31,142,251.98967135787,
Beau,Boggs,Road Nationals Day 2,2012-06-21,Men Junior  17-18,46,102,290.24580985236,
Benjamin,Weaver,JWD Ceraland Challenge #2,2012-04-22,Men 35+ Master 35-44,3,14,298.52183339002,
Eric,Anderson,JWD Ceraland Challenge #2,2012-04-22,Men 35+ Master 35-44,4,14,305.66469053288,
Brian,Gavette,JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,3,23,280.00584552821,
Sam,Nichol,JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,4,23,286.90623028434,
Mike,Sherman,JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,6,23,300.70699979659,
Craig,Eigenbrod,JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,21,23,404.21277113845,
Brian,Gavette,Mooresville ,2012-04-15,Men Criterium Master 40-99,3,24,278.54258879436,
Beau,Boggs,New Belgium Mass Ave Criterium,2011-08-13,Men - 4,1,26,348.59337191695,
Bryan,Boggs,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 45+,3,15,282.97392857143,
Bryan,Boggs,Indy Criterium,2011-07-23,Men - Masters 40+,44,48,491.393,
Bryan,Boggs,Indy Criterium,2011-07-23,Men - 1/2/3,20,79,208.39588888889,
Jason,Boynton,Indy Criterium,2011-07-23,Men - 1/2/3,21,79,212.22677777778,
Sam,Nichol,Midwest Regional Masters Championship,2011-07-23,Men Master Cat 1/2/3  45-49 ,4,4,,
Bryan,Boggs,Marion Classic,2011-07-2,Men - Masters 35+,34,40,420.51507053054,
Kurt,Spoerle,Church Creek Time Trial - #1,2011-06-25,Men MASTER  45-54 ,2,19,274.73661652686,
Jason,Boynton,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,29,49,219.71889102966,
Beau,Boggs,Winona to Wooster Road Race,2011-05-14,Men Cat 4   ,20,22,474.04283168916,
Jason,Boynton,TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,5,39,154.46557017544,
Bryan,Boggs,TKO Broadripple Criterium,2011-05-1,Men 1/2/3 Master 35-99 ,4,15,260.1808590451,
Dean,Peterson,TKO Broadripple Criterium,2011-05-1,Men 1/2/3 Master 35-99 ,8,15,300,
Craig,Eigenbrod,TKO Broadripple Criterium,2011-05-1,Men 1/2/3 Master 35-99 ,15,15,369.68349667108,
Jason,Boynton,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,8,27,173.96235531136,
Bryan,Boggs,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,6,27,236.2203644184,
Dean,Peterson,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,10,27,268.1101822092,
Sam,Nichol,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,13,27,292.0275455523,
Craig,Eigenbrod,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,18,27,331.8898177908,
Jason,Boynton,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,6,35,171.0123812286,
Jason,Boynton,Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,3,29,158.13571428571,
