First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Sullivan,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,1,53,268.13321055751,
Brendan,Sullivan,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,1,67,285.07007865884,
Roy,Simmons,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,35,56,374.58213161685,
Brendan,Sullivan,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,25,31,449.72975014485,
Brendan,Sullivan,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,4,39,330.07577888438,
Brendan,Sullivan,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,34,79,258.95900397305,
Brendan,Sullivan,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,17,31,554.46428571429,
Brendan,Sullivan,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,1,37,459,
Brendan,Sullivan,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,56,91,320.13157894737,
Brendan,Sullivan,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,84,48,233.33333333333,
Brendan,Sullivan,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,30,80,347.85132258065,
Oleg,Tanovitsky,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,8,32,316.56766666667,
Terry,O'toole,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 50+,3,19,351.68135185185,
Oleg,Tanovitsky,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,8,40,326.74095,
Igor,Rudalev,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,13,40,346.4252,
Brendan,Sullivan,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,24,40,387.762125,
Brendan,Sullivan,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,18,61,291.47973736837,
Oleg,Tanovitsky,Village VW River Gorge Omnium - TT,2018-08-25,Masters 35+ Cat 1/2/3/4,3,18,256.10255555556,
Igor,Rudalev,Village VW River Gorge Omnium - TT,2018-08-25,Masters 35+ Cat 1/2/3/4,6,18,285.62788888889,
Oleg,Tanovitsky,Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,13,34,357.92643333333,
Terry,O'toole,Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,26,34,399.95343888889,
Igor,Rudalev,Georgia Cycling Gran Prix,2018-07-22,Men Master 45+,1,16,344.62371076389,
Oleg,Tanovitsky,Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,2,35,296.11135714286,
Terry,O'toole,Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,26,35,433.27110714286,
Igor,Rudalev,Georgia Cycling Gran Prix,2018-07-21,Men Master 45+,1,16,341.734,
Oleg,Tanovitsky,Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,27,32,432.13148809524,
Igor,Rudalev,Georgia Cycling Gran Prix,2018-07-20,Men Master 45+,1,15,332.9195,
Oleg,Tanovitsky,Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,27,32,412.0328452381,
Igor,Rudalev,Georgia Cycling Gran Prix,2018-07-19,Men Master 45+,1,15,318.11816666667,
Oleg,Tanovitsky,Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,2,35,282.21319047619,
Igor,Rudalev,Georgia Cycling Gran Prix,2018-07-18,Men Master 45+,1,20,339.81554409722,
Igor,Rudalev,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,41,54,438.40995192308,
Brendan,Sullivan,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,11,45,352.72782751323,
Igor,Rudalev,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,8,74,313.67486979167,
Oleg,Tanovitsky,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,2,80,301.47919354839,
Brendan,Sullivan,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,2,74,303.73853184053,
Terry,O'toole,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,41,74,425.73237750051,
Brendan,Sullivan,USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,1,32,298.56355392131,
Igor,Rudalev,USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,5,30,292.38208764891,
Oleg,Tanovitsky,USA Cycling Para Road Nationals - TT,2018-06-14,Men 45-49 Master,3,21,271.52545236458,
Oleg,Tanovitsky,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,2,42,285.87022096134,
Brendan,Sullivan,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,27,42,420.72840061503,
Igor,Rudalev,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,33,42,453.09436373192,
Oleg,Tanovitsky,Healthy Newton - TT,2018-06-9,Men Master 40+ Cat 1/2/3/4,1,5,,
Igor,Rudalev,Healthy Newton - TT,2018-06-9,Men Master 40+ Cat 1/2/3/4,3,5,,
Igor,Rudalev,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,9,36,303.05916666667,
Brendan,Sullivan,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,17,36,347.574375,
Brendan,Sullivan,Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,3,25,311.18051811953,
Brendan,Sullivan,Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,6,32,319.14688888889,
Brendan,Sullivan,Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,6,37,305.38764213967,
Igor,Rudalev,Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,14,37,335.84869588405,
Brendan,Sullivan,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,5,38,309.40203703704,
Igor,Rudalev,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,18,38,363.46157407407,
Huntley,Nash,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,55,80,409.82718518519,
