Race Name,Race Date,Category Name,Place,Total Racers,Points
Race of the West - Crit,2014-03-8,Men Cat 4/5 Master 35+,3,22,365.58211029203,
Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,1,20,356.1245,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,7,34,373.40748939671,
VUELTA A MIAMI,2014-07-27,All  Pro/1/2/3/4,13,20,312.07206666667,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,25,35,423.80687661159,
Rosewood Series,2015-02-15,Men 35-44 Masters,14,27,352.53254545455,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 4/5,8,25,405.65652777778,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 4,DNF,21,580.23146874433,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,16,26,520.35746751646,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,16,26,520.35746751646,
Rosewood Winter Series,2016-01-3,Men Cat 4/5,25,44,472.3729680907,
Rosewood Series,2016-02-28,Men Cat 4/5,47,66,465.65781034483,
