Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,229187,Robert,White jr,Athletes by Design,,197162,258.3462332634,226.04548492591,
Men Cat 1/2/3/4 Master 40+,2,148507,Michael,Lanyon,606 Racing,,198389,276.17293178349,230.65768692551,
Men Cat 1/2/3/4 Master 40+,3,132501,Timothy,Strelecki,PSIMET,,220881,263.28842880925,235.26988892511,
Men Cat 1/2/3/4 Master 40+,4,27244,Ryan,White,Athletes by Design,,201290,245.62857250145,239.88209092471,
Men Cat 1/2/3/4 Master 40+,5,9571,Michael,Black,QCW P/B Cadence Cycling,,299967,296.30511477352,244.49429292431,
Men Cat 1/2/3/4 Master 40+,6,132450,Jose,Rodriguez,Franco Factory Racing,,336264,275.14780292635,249.10649492391,
Men Cat 1/2/3/4 Master 40+,7,240236,Siegfried,Froelich,Fairlife,,625427,273.99517174095,253.71869692351,
Men Cat 1/2/3/4 Master 40+,8,180272,Mike,Piposar,ZWS / Brilliant Advice,,568774,299.75209742843,258.33089892311,
Men Cat 1/2/3/4 Master 40+,9,6837,Karl,Nelson,QCW p/b Cadence Cycling,,263181,320.95780308888,262.94310092271,
Men Cat 1/2/3/4 Master 40+,10,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,336.2318538275,267.55530292231,
Men Cat 1/2/3/4 Master 40+,11,49358,Steve,Sonheim,Expeditors,,54980,315.35508435559,272.16750492191,
Men Cat 1/2/3/4 Master 40+,12,50325,Clayton,Chase,Athletes by Design,,246297,342.28625039506,276.77970692152,
Men Cat 1/2/3/4 Master 40+,13,71377,Patrick,Fetzer,EVOKE RACING,,47992,288.98265257979,281.39190892112,
Men Cat 1/2/3/4 Master 40+,14,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,262.33600362014,286.00411092072,
Men Cat 1/2/3/4 Master 40+,15,184082,Matthew,Vanderkooy,Burnham Racing,,579545,352.21046992056,290.61631292032,
Men Cat 1/2/3/4 Master 40+,16,159967,Zach,Juracich,Liquid Velo Expiditers,,548473,319.53364328965,295.22851491992,
Men Cat 1/2/3/4 Master 40+,17,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,299.19061254297,299.84071691952,
Men Cat 1/2/3/4 Master 40+,18,41779,Dean,Abt,xXx Racing-Athletico,,360492,306.59566483292,304.45291891912,
Men Cat 1/2/3/4 Master 40+,19,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,280.03432348406,309.06512091872,
Men Cat 1/2/3/4 Master 40+,20,86197,John,Green,Intent,,554333,350.10691400738,313.67732291832,
Men Cat 1/2/3/4 Master 40+,21,4059,Johann,Burrowes,CRCA / Burrowes Brothers Bikes,,198228,301.43069586977,318.28952491792,
Men Cat 1/2/3/4 Master 40+,22,17078,Frank,Cundiff,Team Six Project,,296101,328.2590890293,322.90172691752,
Men Cat 1/2/3/4 Master 40+,23,62977,Mike,Budd,Broken Spoke Racing,,274937,348.4123182547,327.51392891712,
Men Cat 1/2/3/4 Master 40+,24,50345,Briant,Kelly,Midwest Orthopedic Specialty Ho,,313798,327.51392891712,332.12613091673,
Men Cat 1/2/3/4 Master 40+,25,13567,Scott,Ogilvie,Rise Above Cycling,,176998,260.16242093704,336.73833291633,
Men Cat 1/2/3/4 Master 40+,26,271882,Chris,Fabri,Fairlife,,133520,392.91055988567,341.35053491593,
Men Cat 1/2/3/4 Master 40+,27,37190,Randall,Coxworth,Monster Racing Team,,48052,309.44041956547,345.96273691553,
Men Cat 1/2/3/4 Master 40+,28,29050,Jonathan,Jacob,Texas Roadhouse Cycling p/b VQ,,226733,293.6840278906,350.57493891513,
Men Cat 1/2/3/4 Master 40+,29,137356,Jarrod,Moroni,Rolla RC,,INTL-AUS,270.19997962266,355.18714091473,
Men Cat 1/2/3/4 Master 40+,30,16962,Robert,Kelly,DC Velo Racing,,185671,334.94714201266,359.79934291433,
Men Cat 1/2/3/4 Master 40+,31,231050,Al,Hassane fall,Soar Foundation Racing,,633714,384.63192076008,364.41154491393,
Men Cat 1/2/3/4 Master 40+,32,26946,Mike,Rickey,The Meteor,,29802,359.72326442678,369.02374691353,
Men Cat 1/2/3/4 Master 40+,33,120196,Jon,Lester,Gryphon Velo Racing,,429878,330.75610974622,373.63594891313,
Men Cat 1/2/3/4 Master 40+,34,181654,Jaco,Cronje,Elevate Racing,,567634,237.22520636619,378.24815091273,
Men Cat 1/2/3/4 Master 40+,35,177353,Peter,Cherchian,Cleveland Cycling Academy,,135570,348.98105865408,382.86035291234,
Men Cat 1/2/3/4 Master 40+,36,114019,Peter,H gee,Stem Ciders Racing,,470423,366.62055470096,387.47255491194,
Men Cat 1/2/3/4 Master 40+,37,36966,Rich,Steinbrecher,Guaranteed Rate,,33974,373.47833672853,392.08475691154,
Men Cat 1/2/3/4 Master 40+,38,131217,John,Davis,VeloBrew Racing,,489792,360.00047852087,396.69695891114,
Men Cat 1/2/3/4 Master 40+,39,149238,Nathan,Brown,0,,522687,334.48182670356,401.30916091074,
Men Cat 1/2/3/4 Master 40+,40,228956,Sean,Bowman,Precision Multisport,,616721,390.78293859128,405.92136291034,
Men Cat 1/2/3/4 Master 40+,41,36834,Andres,Echeverri,POLISH &amp; SLAVIC FCU/KRUTO I,,340880,377.48015243697,410.53356490994,
Men Cat 1/2/3/4 Master 40+,42,82036,Daniel,Mcgraw,Leadout Racing/ WMBF,,356708,388.3864477208,415.14576690954,
Men Cat 1/2/3/4 Master 40+,43,6456,Marc,Bertucco,0,,44238,442.10784120046,419.75796890914,
Men Cat 1/2/3/4 Master 40+,44,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,340.76192879072,424.37017090874,
Men Cat 1/2/3/4 Master 40+,45,27437,Peter,Strittmatter,Unattached,,196601,350,428.98237290834,
Men Cat 1/2/3/4 Master 40+,DNF,230823,Calvin,Buntin,Battalion Racing,,606225,333.89250438593,438.20677690755,
Men Cat 2 Elite,1,150194,Caden,Budd,Adapt ChemStation,,531257,250.20684908449,219.42426267502,
Men Cat 2 Elite,2,115760,Nolan,Church,Miller School of Albemarle,,457995,265.98064914471,221.90859272074,
Men Cat 2 Elite,3,241796,Harry,Lasker,Adapt Cycling chemstation,,639136,264.85229207297,224.39292276646,
Men Cat 2 Elite,4,166017,Elias,Saigh,Adapt ChemStation,,560067,245.59739845324,226.87725281218,
Men Cat 2 Elite,5,248590,Derrick,Chavarria,GFlow,,0,259.37943298967,229.3615828579,
Men Cat 2 Elite,6,252182,Jyven,Gonzalez,Gflow Cycling Team,,0,262.08547211857,231.84591290362,
Men Cat 2 Elite,7,194200,Joaquin,Medina garzon,Adapt ChemStation,,583982,244.20022943248,234.33024294934,
Men Cat 2 Elite,8,229173,Alexander,Mutter,University of Edinburgh Cycling,,641786,321.32822837356,236.81457299506,
Men Cat 2 Elite,9,240218,David,Mccuskey,Okay CC,,631455,313.77879640755,239.29890304078,
Men Cat 2 Elite,10,159640,Ian,Abrahams,Adapt ChemStation,,551079,264.05485416027,241.78323308649,
Men Cat 2 Elite,11,236411,Brian,Musum,MACC Racing,,632229,244.50967111304,244.26756313221,
Men Cat 2 Elite,12,193522,Joshua,Foley,Velocious Sport,,590396,256.97692543828,246.75189317793,
Men Cat 2 Elite,13,100875,Connor,Polenske,Adapt Cycling,,437398,269.85638861706,249.23622322365,
Men Cat 2 Elite,14,194203,Craig,Woodmansee,xXx Racing - Athletico,,618135,254.72124711013,251.72055326937,
Men Cat 2 Elite,15,125943,Aaron,Widman,Velocious Sport,,569373,268.57545203347,254.20488331509,
Men Cat 2 Elite,16,194808,Nathan,Knowles,PROTERRA RACING,,314966,288.23707422518,256.68921336081,
Men Cat 2 Elite,17,228782,Tommy,Feng,Team Six Project,,619470,277.26468574012,259.17354340653,
Men Cat 2 Elite,18,170227,Michael,Morales,KEFI Racing Team,,554602,303.71316115947,261.65787345225,
Men Cat 2 Elite,19,153008,Che,Nunez,AUTOMATIC Lonely Hearts Racing,,521120,351.61441133637,264.14220349797,
Men Cat 2 Elite,20,163636,Benjamin,Juracich,Liquid Velo Expiditers,,554431,265.24256095451,266.62653354369,
Men Cat 2 Elite,21,175140,Chasen,Madsen,Apex Cycling Team,,575053,316.0842643814,269.11086358941,
Men Cat 2 Elite,22,121507,Daniel,Feuling,Adapt Cycling,,480010,280.25037859914,271.59519363513,
Men Cat 2 Elite,23,85630,Matthew,Sedwick,South Chicago Wheelmen/ INTENT,,297512,308.59699054301,274.07952368085,
Men Cat 2 Elite,24,214631,Brook,Ballard,Cutaway Blanchard's Coffee,,632320,325.41826414985,276.56385372656,
Men Cat 2 Elite,25,156130,Isaac,Juracich,Liquid Velo Expiditers,,571156,277.72907194873,279.04818377228,
Men Cat 2 Elite,26,100504,Luke,Mather,unattached,,563573,277.96433749311,281.532513818,
Men Cat 2 Elite,27,185915,Jacob,Kucik,0,,580989,290.9661048869,284.01684386372,
Men Cat 2 Elite,28,191528,Daniel,Davidson,0,,600492,283.70230168596,286.50117390944,
Men Cat 2 Elite,29,57917,Milus,Clarke jr,LOGISTICS 918,,358744,268.34996809067,288.98550395516,
Men Cat 2 Elite,30,159018,Matthew,Maddox,Pioneer Mortgage Funding p/b JB,,548492,286.50117390944,291.46983400088,
Men Cat 2 Elite,31,170089,Michael,Margolis,Primal - Audi Denver,,561847,303.84731328028,293.9541640466,
Men Cat 2 Elite,32,148381,Jordan,Chapman,Ascent Cycling p/b Guthrie Bicy,,525114,303.64179385921,296.43849409232,
Men Cat 2 Elite,33,166365,Diego,Flores,Apex Cycling Team,,557164,343.23747418783,298.92282413804,
Men Cat 2 Elite,34,52183,Stephen,Cameron,0,,497930,305.08635141049,301.40715418376,
Men Cat 2 Elite,35,104750,Chandler,Horton,Team Speed p/b MACRO1 Nutrition,,439845,268.6786313809,303.89148422948,
Men Cat 2 Elite,36,161886,Miguel,Escobar,KEFI Racing Team,,553228,279.2046091984,306.3758142752,
Men Cat 2 Elite,37,186959,Donald,Hersam,SJBC,,586035,288.30314086263,308.86014432092,
Men Cat 2 Elite,38,239311,Cameron,Zamot,Oak City Cycling Race Team,,630199,322.68071687058,311.34447436663,
Men Cat 2 Elite,39,174710,Emerson,Cifuentes,Omnia,,563415,268.08745008616,313.82880441235,
Men Cat 2 Elite,40,243727,Will,Owen,AUTOMATIC Lonely Hearts Racing,,640386,265.55086378078,316.31313445807,
Men Cat 2 Elite,41,106193,Sam,Riess,State Bicycle Co.,,459076,262.95476475533,318.79746450379,
Men Cat 2 Elite,42,125051,John,Fratinardo,Road Crew Coffee Racing,,482135,329.11615336462,321.28179454951,
Men Cat 2 Elite,43,134895,Travis,Dittmer,South Chicago Wheelmen/ INTENT,,492821,276.9122452062,323.76612459523,
Men Cat 2 Elite,44,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,250.97765386475,326.25045464095,
Men Cat 2 Elite,45,117716,Henry,Lord,Fort Lewis College,,515298,319.04418131172,328.73478468667,
Men Cat 2 Elite,46,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Ligh,,348854,329.62278023435,331.21911473239,
Men Cat 2 Elite,47,146520,Talius,Chickering,606 Racing,,525433,302.57401005954,333.70344477811,
Men Cat 2 Elite,48,175136,Chandler,Ballard pepper,Sustainable Cycling,,563547,316.96662629818,336.18777482383,
Men Cat 2 Elite,49,237824,Juan david,Fonseca solano,0,,0,307.68969237307,338.67210486955,
Men Cat 2 Elite,50,22499,Matt,Waller,Keystone Racing P/B Lupine Ligh,,249208,329.63826458548,341.15643491527,
Men Cat 2 Elite,51,85701,Jacob,Kuper,0,,411316,314.81689815882,343.64076496099,
Men Cat 2 Elite,52,4968,Corey,Williams,CRCA/To Be Determined,,269625,345.0194825446,346.12509500671,
Men Cat 2 Elite,53,246083,Goran,Gabourel,Gflow Cycling Team,,0,340.8024823241,348.60942505242,
Men Cat 2 Elite,54,119137,Daniel,Smith,New Haven Angels,,213239,334.35760923463,351.09375509814,
Men Cat 2 Elite,55,81203,Peter,Bock,Team Speed,,EXPONEDAY-,300,353.57808514386,
Men Cat 2 Elite,DNF,189845,Liam,O'connor,DCC,,593021,266.75947622453,358.5467452353,
Men Cat 2 Elite,DNF,274177,Miguel,Belanger-drouin,Rocket Factory - Fauve,,INTL-CAN,326.87694354907,358.5467452353,
Men Cat 2 Elite,DNF,37423,Joe,Sullivan,xXx Racing - Athletico,,300185,354.94476194856,358.5467452353,
Men Cat 2 Elite,DNF,193299,Torin,Kray-mawhorr,CUTTERS,,570273,346.89119071499,358.5467452353,
Men Cat 3 Elite,1,204650,Devin,Hatch,Team Wisconsin/Midwest Specialt,,617823,298.33345701471,251.63520829655,
Men Cat 3 Elite,2,235708,Tofik,Beshir,Kelly Benefits Strategies Cycli,,622515,291.97396440986,255.86386036045,
Men Cat 3 Elite,3,193629,Braden,Reitz,nine13sports p/b SingletonCoach,,605253,292.89561204242,260.09251242435,
Men Cat 3 Elite,4,53976,Peter,Swinand,Pony Shop Cyclocross Team,,365965,296.89519551893,264.32116448826,
Men Cat 3 Elite,5,228978,John,Burchmore,Okay CC,,611779,341.28609635477,268.54981655216,
Men Cat 3 Elite,6,229013,Decker,David,Adapt Cycling,,541132,370.78568824196,272.77846861606,
Men Cat 3 Elite,7,274446,Nathanael,Fry,ignite junior cycling,,INTL-CAN,300,277.00712067996,
Men Cat 3 Elite,8,207199,Brent,Zelinski,Okay CC,,612444,326.33446545973,281.23577274386,
Men Cat 3 Elite,9,227164,Matthew,Richards,Mustangs,,615994,350.50550897585,285.46442480777,
Men Cat 3 Elite,10,249413,Brody,Mann,Attack Racing,,INTL-CAN,315.05711956143,289.69307687167,
Men Cat 3 Elite,11,61653,Samuel,Torres,Stellares Racing Team,,340722,308.29405302224,293.92172893557,
Men Cat 3 Elite,12,164531,Mark,Whitmore,Okay CC,,557808,336.85564333739,298.15038099947,
Men Cat 3 Elite,13,193489,George,Elias,New Haven Angels,,606664,378.15535154114,302.37903306338,
Men Cat 3 Elite,14,270892,Trevor,Wilson,Flatlandia,,658584,349.28693793142,306.60768512728,
Men Cat 3 Elite,15,274390,Linden,Spence,Attack Racing,,INTL-CAN,372.85484659762,310.83633719118,
Men Cat 3 Elite,16,241810,Bradford,Dahms,GREEN LINE VELO,,532207,311.66780049364,315.06498925508,
Men Cat 3 Elite,17,223530,Jorge,Zapata,EMC2/Elmhurst Masters,,638599,352.81572478477,319.29364131899,
Men Cat 3 Elite,18,156021,Ben,Tantasook,Adapt Cycling,,591966,333.3646521939,323.52229338289,
Men Cat 3 Elite,19,228993,Lukas,Skucas,BAD BIKES,,619041,335.87110339615,327.75094544679,
Men Cat 3 Elite,20,240237,Paul,Zdon,Johnny Sprockets Racing,,635263,364.85482780563,331.97959751069,
Men Cat 3 Elite,21,164441,Kevin,Huang,Team Veloz,,508454,374.86193366826,336.2082495746,
Men Cat 3 Elite,22,237196,Xaven,Monsalud,Kelly Benefit Strategies Cyclin,,629140,342.03125537256,340.4369016385,
Men Cat 3 Elite,23,191529,Marco,Palacios,Blackhawk Cycling Team,,618316,362.05361823663,344.6655537024,
Men Cat 3 Elite,24,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,336.38680325533,348.8942057663,
Men Cat 3 Elite,25,118952,Freddy,Bernabe,0,,361716,356.49215443514,353.1228578302,
Men Cat 3 Elite,26,151260,Christopher,Sopiarz,Eliel Factory Team,,532393,395.94138755763,357.35150989411,
Men Cat 3 Elite,27,139642,John,Cortes,0,,493905,350.99557891536,361.58016195801,
Men Cat 3 Elite,28,166420,Claudio,Marquez,0,,558575,379.65445633664,365.80881402191,
Men Cat 3 Elite,29,183815,Alex,Hinman,Adapt Cycling,,583615,409.928037785,370.03746608581,
Men Cat 3 Elite,30,246085,Debruine,Noah,Turbo,,641831,369.28924392967,374.26611814972,
Men Cat 3 Elite,31,187035,Cameron,Wyant,Cleveland Cycling Academy,,585331,395.42727388241,378.49477021362,
Men Cat 3 Elite,32,56293,Ken,Buddell,Kryki sports,,244758,360.81965418977,382.72342227752,
Men Cat 3 Elite,33,26944,Gregory,Nash,INTENT,,232258,393.66686575717,386.95207434142,
Men Cat 3 Elite,34,185865,Sam,Cherchian,Northstar Development Cycling,,570923,382.62311828,391.18072640533,
Men Cat 3 Elite,35,207193,Paolo,Morales,Okay CC,,590577,346.30943808981,395.40937846923,
Men Cat 3 Elite,36,134836,Hassan,Najfi,INTENT,,495179,373.82194884667,399.63803053313,
Men Cat 3 Elite,37,74407,Joshua,Cooper,Attack Racing,,INTL-CAN,402.66102566723,403.86668259703,
Men Cat 3 Elite,38,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,405.7418955682,408.09533466094,
Men Cat 3 Elite,39,111669,Michael,Waller,0,,468728,385.67128857012,412.32398672484,
Men Cat 3 Elite,40,246348,Andy,Vera,Okay CC,,619695,366.82299344518,416.55263878874,
Men Cat 3 Elite,41,180980,Matthew,Beeber,Johnny Sprockets Racing,,576999,367.83362818247,420.78129085264,
Men Cat 3 Elite,42,175177,Owen,Reich,Velovit Racing,,406097,401.48578455914,425.00994291654,
Men Cat 3 Elite,43,178302,William,Danay,Half Acre Cycling,,570896,384.51796199785,429.23859498045,
Men Cat 3 Elite,44,101680,Jeremy,Cucco,Illuminati Cycling,,439012,401.58471009792,433.46724704435,
Men Cat 3 Elite,45,183822,Adam,Marong,New Haven Angels,,577245,412.71530291256,437.69589910825,
Men Cat 3 Elite,46,246800,Hayden,Tolley,0,,645504,435.38572666587,441.92455117215,
Men Cat 3 Elite,47,257957,Mario,Washington,Burrowes Brothers Bikes,,INTL-GUY,480.89949685462,446.15320323606,
Men Cat 3 Elite,48,170952,Jack,Bledsoe,Team MACK,,561936,429.74583239696,450.38185529996,
Men Cat 3 Elite,49,114308,Anthony,Grisa,0,,460288,434.33112837948,454.61050736386,
Men Cat 3 Elite,50,249067,Jackson,Mclean,Lees Mcrae,,646122,455.98601120913,458.83915942776,
Men Cat 3 Elite,51,130592,Ryan,Singh,Rogue Racing p/b Sailaway Coffe,,499435,421.83467450136,463.06781149167,
Men Cat 3 Elite,52,274391,Jacob,Osborne,Attack Racing,,INTL-CAN,447.12379855151,467.29646355557,
Men Cat 3 Elite,53,37108,Fernando,Barraza,0,,379076,300,471.52511561947,
Men Cat 3 Elite,54,109024,John,Oconnell,CHICAGO SEND CYCLING,,460011,408.13858142216,475.75376768337,
Men Cat 3 Elite,55,26986,Jacob,Schilling,Team MACK Racing,,255842,438.43164127824,479.98241974728,
Men Cat 3 Elite,56,180982,Nate,Zwieg,Okay CC,,413866,375.82805818971,484.21107181118,
Men Cat 3 Elite,DNF,248917,Robert,Marsan,Super Sprinkles p/b Fatcake,,628738,366.15471582404,492.66837593898,
Men Cat 3 Elite,DNF,228981,Floyd,Stoner,Okay CC,,618416,374.86228145344,492.66837593898,
Men Cat 3 Elite,DNF,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,350.92425327352,492.66837593898,
Men Cat 4 Elite,1,194207,Scott,Kieback,The Cyclery Racing Team,,610010,425.54990626685,333.40949043593,
Men Cat 4 Elite,2,244151,Yan,Andy,0,,641016,392.10745724909,337.35942754595,
Men Cat 4 Elite,3,241580,Brent,Wilson,OKC Velo,,640186,356.5854570759,341.30936465596,
Men Cat 4 Elite,4,155505,William,Huibregtse,CUTTERS,,531282,400,345.25930176598,
Men Cat 4 Elite,5,231050,Al,Hassane fall,Soar Foundation Racing,,633714,384.63192076008,349.209238876,
Men Cat 4 Elite,6,232308,Owen,Reaney,nine13sports p/b singleton coac,,617227,362.86709628885,353.15917598601,
Men Cat 4 Elite,7,149242,David,Roszkowski,Half Acre Cycling,,522766,385.53759580437,357.10911309603,
Men Cat 4 Elite,8,232307,Jake,Zyromski,nine13sports p/b singeltoncoach,,622987,364.23335643369,361.05905020604,
Men Cat 4 Elite,9,231275,Lalithkumar,Jalakam,Detroit Mavericks,,640239,428.68294047456,365.00898731606,
Men Cat 4 Elite,10,254902,Paul,Steenwyk,PL+US Cycling,,658853,386.88246447834,368.95892442607,
Men Cat 4 Elite,11,176913,Stephen,Wunrow,PSIMET Racing,,571481,407.42047056004,372.90886153609,
Men Cat 4 Elite,12,246053,Bryan,Benitez-nelson,MACC Racing,,133175,403.94098108694,376.85879864611,
Men Cat 4 Elite,13,257975,Jeffrey,Priddy,0,,659216,425.58172336267,380.80873575612,
Men Cat 4 Elite,14,273473,Damian,Frosztega,Plus Cycling Team,,663282,391.82901570692,384.75867286614,
Men Cat 4 Elite,15,99225,Matt,Bettwy,0,,439821,406.26609874189,388.70860997615,
Men Cat 4 Elite,16,27263,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,,307857,394.37996056833,392.65854708617,
Men Cat 4 Elite,17,236305,Colin,Ely,SOAR Foundation Racing,,630454,467.84257741078,396.60848419618,
Men Cat 4 Elite,18,242867,Ben,Van male,Your Edge to Success,,641804,434.53816396954,400.5584213062,
Men Cat 4 Elite,19,240225,James,Guirguis,South Chicago Wheelmen,,641357,456.21379359515,404.50835841622,
Men Cat 4 Elite,20,226829,Matthew,Barnett,AL DENTE CYCLING,,641905,474.94961705559,408.45829552623,
Men Cat 4 Elite,21,233519,Caleb,Short,OYRB Racing Team,,624540,415.40618813996,412.40823263625,
Men Cat 4 Elite,22,172826,Tj,Luby,EMC2 / Elmhurst Masters,,614841,365.05002602319,416.35816974626,
Men Cat 4 Elite,23,253778,Rage,Thomas,xXx Racing - Athletico,,558842,464.27298284653,420.30810685628,
Men Cat 4 Elite,24,152941,James,Groenhof,MNTNROAD Coaching p/b Cutaway U,,486537,449.59091227706,424.25804396629,
Men Cat 4 Elite,25,242757,Thomas,Hiles,0,,638904,415.61098518425,428.20798107631,
Men Cat 4 Elite,26,95815,Matthew,Talbert,xXx Racing - Athletico,,429284,426.42204177719,432.15791818633,
Men Cat 4 Elite,27,229483,Carl,Boquist,The Pony Shop,,564812,444.24714409071,436.10785529634,
Men Cat 4 Elite,28,253772,Isak,Massman,CHICAGO SEND CYCLING,,657065,464.24621911973,440.05779240636,
Men Cat 4 Elite,29,229561,Brendan,Batliner,0,,660179,475.19923749153,444.00772951637,
Men Cat 4 Elite,30,186824,Jahiem,Williams,SOAR Foundation Racing,,585355,437.93160587779,447.95766662639,
Men Cat 4 Elite,31,54375,Diego,Arana,South Chicago Wheelmen,,361121,428.81319542005,451.9076037364,
Men Cat 4 Elite,32,240255,Duncan,Lamb,xXx Racing - Athletico,,630273,470.911135323,455.85754084642,
Men Cat 4 Elite,33,240258,Lawrence,Collymore,PSIMET Racing,,636405,473.18335409084,459.80747795644,
Men Cat 4 Elite,34,119856,Mason,Conine,BikeLab OKC,,476605,477.59051259182,463.75741506645,
Men Cat 4 Elite,35,227146,Henry,Flentye,The Pony Shop,,587921,509.85610348841,467.70735217647,
Men Cat 4 Elite,36,149342,Hanqiu,Li,Liquid Velo,,533393,472.74190713301,471.65728928648,
Men Cat 4 Elite,37,227181,Kyle,Weck,GTFM Racing p/b W.A.G.,,609828,473.59832788948,475.6072263965,
Men Cat 4 Elite,38,163976,Stephen,Farr,PSIMET Racing,,517813,477.25972776414,479.55716350651,
Men Cat 4 Elite,39,244230,James,Outterbridge,SOAR Foundation Racing,,643666,451.9076037364,483.50710061653,
Men Cat 4 Elite,40,165727,Frederick,Tompkin,0,,35727,400,487.45703772655,
Men Cat 4 Elite,41,240246,Philip,Corsei,0,,583735,517.49476321862,491.40697483656,
Men Cat 4 Elite,42,151174,Jake,Mullen,PSIMET Racing,,529836,447.4229069598,495.35691194658,
Men Cat 4 Elite,43,129417,Thomas,Borowski,CUTTERS,,524753,446.42453805484,499.30684905659,
Men Cat 4 Elite,44,228952,Mario,Mendez,0,,616730,499.25213982811,503.25678616661,
Men Cat 4 Elite,45,241466,Abimael,Burgos,Okay CC,,638438,487.68023150318,507.20672327662,
Men Cat 4 Elite,46,257977,Aiden,Gentil,0,,660246,524.50420199615,511.15666038664,
Men Cat 4 Elite,47,228954,Anwar,Eaton,0,,616139,494.16134711277,515.10659749666,
Men Cat 4 Elite,48,246084,Evan,Fong,Chicago United,,586228,462.79379523042,519.05653460667,
Men Cat 4 Elite,49,244200,Peterson,Scott,Okay CC,,642025,492.6360087544,523.00647171669,
Men Cat 4 Elite,50,271935,Trevor,Weickert,Johnny Sprockets Racing,,662215,499.68765258437,526.9564088267,
Men Cat 4 Elite,51,185920,Stephen,Brennan,0,,583951,520.29613085386,530.90634593672,
Men Cat 4 Elite,52,127751,Benjamin,Steves,Okay CC,,496984,499.9585793125,534.85628304673,
Men Cat 4 Elite,53,184988,Jeremy,Alexander,Team Mack,,570846,468.31050240406,538.80622015675,
Men Cat 4 Elite,54,148047,Kedar,Pascal satyanand,Johnny Sprockets Cycling,,527111,453.43597350313,542.75615726677,
Men Cat 4 Elite,55,105564,Baden,Rogan,Work Hard Be Humble Cycling,,401406,449.56062591839,546.70609437678,
Men Cat 4 Elite,56,117002,Khaled,Aboueid,Valley Velo,,482168,501.58316493375,550.6560314868,
Men Cat 4 Elite,57,78623,Eric,Stuck,PSIMET Racing,,402886,512.76103651552,554.60596859681,
Men Cat 4 Elite,58,165722,Diego,Hernandez,0,,547592,451.61826987256,558.55590570683,
Men Cat 4 Elite,59,274294,Luke,Wagliardo,The Pony Shop,,622684,558.10282021005,562.50584281684,
Men Cat 4 Elite,60,27279,Humberto,Espino,Flatlandia,,311231,477.12449709476,566.45577992686,
Men Cat 4 Elite,61,162442,Irving,Abbott,Donkey Label,,396984,475.8540340032,570.40571703688,
Men Cat 4 Elite,DNF,274493,Leonard,Kats,0,,663174,400,578.30559125691,
Men Novice Elite,1,123248,Rodel,Mejorada,SIKAD Chicago,,ONE DAY,438.85125347558,403.54850402133,
Men Novice Elite,2,240248,Kima,Rivera,0,,637871,484.50372425404,412.19705518162,
Men Novice Elite,3,243241,Tuvshinsanaa,Uuganbayar,0,,624583,497.86557937419,420.8456063419,
Men Novice Elite,4,193381,Brendon,Wilmoth,OKC Velo / Bike Lab Club,,607409,477.56573204077,429.49415750219,
Men Novice Elite,5,254895,Gary,House,Lifestyle cycles,,650857,462.21938142754,438.14270866247,
Men Novice Elite,6,246559,Rauguth,Christopher,0,,643570,502.7601928387,446.79125982276,
Men Novice Elite,7,252985,Willy,Gomez,Them Bammas Racing,,659149,480.78223003508,455.43981098304,
Men Novice Elite,8,239422,Christopher,Kackert,Watt Up Cycling,,630585,472.18602857645,464.08836214333,
Men Novice Elite,9,274486,Juan,Zuniga,FAB,,ONE DAY,540,472.73691330361,
Men Novice Elite,10,257241,Steven,Owen,0,,644715,446.31847509837,481.3854644639,
Men Novice Elite,11,186086,Darryl,Mathis,Major Taylor Louisville,,ONE DAY,486.42804441353,490.03401562419,
Men Novice Elite,12,274487,Brandon,Phouybanhdyt,Chicago United,,ONE DAY,540,498.68256678447,
Men Novice Elite,13,229481,Bobby,Lee,0,,617925,485.84384593673,507.33111794476,
Men Novice Elite,14,246551,Justin,Kastning,PSIMET Racing,,647368,521.6029842576,515.97966910504,
Men Novice Elite,15,122923,Patrick,Mosley,Soar Foundation Racing,,482166,525.15109189095,524.62822026533,
Men Novice Elite,16,246553,Mike,Kralik,0,,ONE DAY,516.89310933654,533.27677142561,
Men Novice Elite,17,274426,Jacob,Kempka,The Intelligencia Crew,,ONE DAY,540,541.9253225859,
Men Novice Elite,18,246548,Augie,Hoffmann,0,,ONE DAY,440.45770823041,550.57387374618,
Men Novice Elite,19,244918,Lamarr,Mcdaniel,SOAR Foundation Racing,,659095,527.45969349231,559.22242490647,
Men Novice Elite,20,228985,John,Kezdy,N/A,,630966,548.63290462541,567.87097606675,
Men Novice Elite,21,239405,Oscar,Garner,George Garner Cyclery,,570533,538.31188946,576.51952722704,
