Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,5,40,450,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,DNF,45,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,3,93,405.20446290502,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,17,71,531.25,
The Philly Phlyer - Crit,2009-03-28,Men C      ,27,63,497.22222222222,
Army Spring Classic - Road Race,2009-04-4,Men B                                             ,20,42,412.87145501462,
Army Spring Classic - Crit,2009-04-4,Men B      ,15,40,377.74355555556,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,32,49,428.12041102928,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,32,53,446.13539929756,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,4,48,383.67204219987,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,DNF,49,,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,17,44,409.01251909177,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,25,41,480.46125,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men B      ,19,38,445.21807080399,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,5,57,339.069522338,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,15,57,365.88383333333,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,8,57,342.10959027778,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,5,103,318.63394484789,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,36,103,370.05504038921,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,15,101,337.66214492754,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,2,83,346.92252192982,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,44,81,313.140675,
Concord Criterium,2009-08-1,Men 3                                             ,10,45,260.93908012821,
Central NH Road Race/Bow,2009-08-2,Men 3                                             ,DNF,34,,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,29,75,258.66904605523,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,34,105,287.20312192195,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,26,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,89,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,66,94,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,36,69,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,3,46,316.52054601034,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,3,50,376.61850015556,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,29,51,468.69085858169,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,49,63,354.06402666667,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,32,53,364.88018181818,
ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,21,36,320.04270226639,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,32,52,362.90229545455,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,45,47,421.14601449275,
ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,21,32,324.74154763411,
ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,DNF,37,,
ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,20,42,315.79977858499,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,28,48,331.08295454545,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,DNF,65,,
Great Falls Criterium,2010-06-6,CAT 3 MEN                    ,9,14,354.8685,
Great Falls Criterium,2010-06-6,PRO 1/2/3 MEN                ,9,15,330.00966235908,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,65,69,332.41546789274,
Concord Criterium,2010-08-7,Men 3                                             ,10,49,295.54074509804,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,56,80,341.3974619989,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,77,80,381.70604700855,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,70,80,356.30421267875,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,48,80,346.31224491276,
