First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ricky,Bangerter,Hell of the North,2014-04-5,Men Cat3/4  ,2,24,332.35952777778,
David,Benson,Harvest Moon Cross,2012-09-22,Men Cat 4  ,19,23,477.4513992911,
Taylor,Benson,Harvest Moon Cross,2012-09-22,Men Cat 5  ,5,16,467.85714285714,
Darren,Goff,Tour de Park City,2012-07-28,Men Pro/Cat 1/2  ,4,17,157.65666666667,
Bruce,Hill,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,68,73,569.1243395653,
Travis,Winder,Tour de Park City,2012-07-28,Men Cat 4  ,26,28,455.44733333333,
Chelsea,Smith,Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4  ,10,12,481.2508,
David,Benson,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,20,38,474.53570560205,
Travis,Winder,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,36,38,562.16322560938,
Bruce,Hill,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,39,38,562.16322560938,
Darren,Goff,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,7,34,223.167,
Clinton,Mortley,Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,1,29,215.16549869243,
Darren,Goff,Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,15,29,278.80186232879,
Trent,Olsen,Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,29,29,315.16549869243,
Kyle,Brown,Heck and Back,2012-06-30,Men Pro/Cat 1/2  ,8,11,259.31266666667,
Darren,Goff,Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,8,39,181.1993738736,
Chelsea,Smith,Salt Palace Criterium - State Championships,2012-06-23,Women Cat 4  ,2,6,561.98376602106,
Ricky,Bangerter,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 4  ,2,15,353.4841406313,
Jarel,Yantes,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 5  ,11,21,500,
Colleen,Neider,Sugarhouse Criterium,2012-05-26,Women Cat 4 Open ,3,12,547.80272202629,
Darren,Goff,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,4,38,171.1540591659,
Kyle,Brown,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,22,38,238.48064662668,
Jason,Linder,Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,9,45,357.05037258317,
Caneron,Hoffman,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,16,32,226.36237965754,
Kyle,Brown,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,21,32,226.36237965754,
Tyler,Hendrickson,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Caqt 5  ,6,11,500,
Darren,Goff,Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,9,33,170.12624015152,
Clinton,Mortley,Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,29,33,238.67552613636,
Jeff,Boote,Bear Lake Classic Road Race,2012-05-12,Men Cat 5A  ,2,45,382.85377746501,
Jarel,Yantes,Bear Lake Classic Road Race,2012-05-12,Men Cat 5A  ,16,45,464.8561332395,
Brandon,Bailey,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,18,56,385.15744,
Travis,Winder,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,44,56,469.89967,
Jeff,Boote,Bear Lake Climb to the Stars,2012-05-11,Men Cat 5  ,7,11,490.2243732498,
Clinton,Mortley,Tax Day Circuit Race,2012-04-28,Men Pro/Cat 1/2  ,2,19,159.25600754709,
Darren,Goff,Tax Day Circuit Race,2012-04-28,Men Pro/Cat 1/2  ,13,19,249.25600754709,
David,Benson,Tax Day Circuit Race,2012-04-28,Men Cat4/5 Master 35-99,11,25,439.6935,
Tyler,Matson,Tax Day Circuit Race,2012-04-28,Men Cat 3  ,4,8,334.68480497868,
Jeff,Boote,Tax Day Circuit Race,2012-04-28,Men Cat 5  ,8,18,500,
