Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,22,44,496.59090909091,
Seminole Cycling Classic - Road Race,2012-02-11,Men B  ,2,23,353.17310184743,
Seminole Cycling Classic,2012-02-12,Men B  ,1,22,348.49041203217,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,12,61,283.7697361568,
The Boro Battle - Road Race,2012-02-25,Men B  ,6,20,370,
The Boro Battle - Crit,2012-02-26,Men B  ,6,20,374.66791666667,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,7,68,282.25371485097,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,58,75,251.04126126126,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,67,68,267.12241176471,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,31,53,277.67940985581,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,64,67,310.76727272727,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,50,81,263.1664769034,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,50,66,281.03892424242,
Seminole Cycling Classic - RR,2013-02-23,Men Pro/Cat 1/2,12,18,293.16882289674,
Seminole Cycling Classic - Crit,2013-02-24,Men Pro/Cat 1/2,11,14,287.4523752924,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,55,81,250.46429166667,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,12,49,226.91623364569,
Dilworth Criterium,2013-04-14,Men pro/1/2,56,60,299.76606443202,
NoDa Grand Prix,2013-04-14,Men Cat2/3,43,53,352.67553846154,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,44,60,292.424525,
Spartanburg Regional Classic,2013-05-3,Cat 2/3,13,23,298.24043939394,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,48,67,307.21351220139,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,34,50,282.24938797768,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,23,63,272.51186239309,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,DNF,58,333.90913636364,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,17,24,393.6887037037,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,16,32,391.66038461538,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,24,38,360.05214814815,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,22,33,375.7859375,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,28,36,409.96408243988,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,15,34,302.9688125,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,30,34,385.83861458333,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,63,110,303.5593,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,69,166,314.20623333333,
