Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,48461,Paul,Porterfield,,,383316,538.26,388.311,
Juniors,2,36680,Andrew,Anderson,,,423393,356.11,356.11,
Juniors,3,91235,Grant,Wilky,,,424027,400,404.97766666667,
Juniors,4,140630,Connor,Cox,,,506940,400,413.311,
Juniors,5,128307,Nate,Lawrence,,,424408,400,421.64433333333,
Juniors,6,48462,Emma,Porterfield,,,383315,400,429.97766666667,
Men 3/4,1,125813,Andy,Jobin,,,484562,431.97,349.22693549758,
Men 3/4,2,107563,Jonah,Boatman,,,308456,394.62691380097,352.35985067922,
Men 3/4,3,45759,Devin,Parker,,,330808,328.67,355.49276586086,
Men 3/4,4,116213,Zach,Stein,,,480760,405.96874089636,358.62568104251,
Men 3/4,5,77273,Luke,Gentry,,,340952,440.03,361.75859622415,
Men 3/4,6,105408,Drew,Wiechnicki,,,443879,338.5639036869,364.89151140579,
Men 3/4,7,126928,Jonathan,Neve,,,328358,374.66,368.02442658743,
Men 3/4,8,106277,Jonah,Norton,,,457056,300,371.15734176908,
Men 3/4,9,128858,Brandon,Amaral,,,438497,490.2928132899,374.29025695072,
Men 3/4,10,78768,Joseph laochaloenvanich,River city market racing,,,339446,454.26649770304,377.42317213236,
Men 3/4,11,101628,Ivan,Castillo,,,288821,423.94,380.55608731401,
Men 3/4,12,44816,Gabriel,Porterfield,,,350938,394.97,383.68900249565,
Men 3/4,13,107205,Corey,Bounds,,,448853,300,386.82191767729,
Men 3/4,14,125803,Nicolas,Fuentes,,,477409,397.64,389.95483285893,
Men 3/4,15,91224,Joshua,Hines,,,414658,386.03,393.08774804058,
Men 3/4,16,44622,Ken,Greene,,,283811,383.74685061734,396.22066322222,
Men 3/4,17,128719,Samir,Shingala,,,476571,431.52,399.35357840386,
Men 3/4,18,126930,Justin,Paschall,,,51987,451.4236550149,402.48649358551,
Men 3/4,19,44773,Eardie,Curry,,,236841,394.61879625315,405.61940876715,
Men 3/4,20,78771,John powell,Voodoo racing,,,308239,446.15192093552,408.75232394879,
Men 3/4,21,90673,Nicolas,Hima,,,415240,410.39536745542,411.88523913043,
Men 3/4,22,92276,Brandon,Mckinney,,,400055,394.8,415.01815431208,
Men 3/4,23,35172,Jason,Baker,,,352488,340.55,418.15106949372,
Men 3/4,24,128837,Michael,Sanchez,,,438761,447.53424268525,421.28398467536,
Men 3/4,25,44617,Roman,Lobkovsky,,,209098,360.06591139154,424.41689985701,
Men 3/4,26,93286,Brian,Barrow,,,225274,300,427.54981503865,
Men 3/4,27,126930,Justin,Paschall,,,51987,451.4236550149,430.68273022029,
Men 3/4,28,107568,Colton,Mallett,,,457750,467.80101251606,433.81564540193,
Men 3/4,29,125377,Robert,Castor,,,480146,453.1,436.94856058358,
Men 3/4,30,129207,Jordan,Gomez,,,221529,454.82142857143,440.08147576522,
Men 3/4,31,44535,Cole,Gober,,,50573,412.74,443.21439094686,
Men 3/4,32,33974,Austin,Walker,,,305551,411.03047826087,446.34730612851,
Men 3/4,33,69662,Dave,Mccarthy,,,382336,414.65939089455,449.48022131015,
Men 3/4,35,48596,Beau,Daigneault,,,367192,,,
Men 3/4,36,105692,Andrew,Horvath,,,435155,,,
Men 3/4,37,128173,Max,Granat,,,496524,,,
Men 3/4,38,107102,Robert,Heatley,,,44048,,,
Men 3/4,39,58664,Eric,Jordan,,,18277,,,
Men 3/4,40,89832,Joe,Carreon,,,412202,,,
Men 3/4,41,79198,Alan,Guo,,,407337,,,
Men 4/5,1,107563,Jonah,Boatman,,,308456,394.62691380097,356.37095609628,
Men 4/5,2,107568,Colton,Mallett,,,457750,467.80101251606,360.27216625894,
Men 4/5,3,105363,Geronimo,Leonardi,,,434412,450,364.17337642159,
Men 4/5,4,126911,Dennis,Lastochkin,,,494597,413.15293124472,368.07458658425,
Men 4/5,5,126928,Jonathan,Neve,,,328358,374.66,371.9757967469,
Men 4/5,6,107205,Corey,Bounds,,,448853,450,375.87700690956,
Men 4/5,7,64903,Ray,Frias,,,246424,450,379.77821707221,
Men 4/5,8,140657,Simon,Wallace,,,512245,450,383.67942723487,
Men 4/5,9,48461,Paul,Porterfield,,,383316,538.26,387.58063739752,
Men 4/5,10,91228,Angel,Leal,,,425223,420.63,391.48184756018,
Men 4/5,11,35172,Jason,Baker,,,352488,340.55,395.38305772283,
Men 4/5,12,129207,Jordan,Gomez,,,221529,454.82142857143,399.28426788549,
Men 4/5,13,44641,David,Ekvall,,,357731,392.9,403.18547804814,
Men 4/5,14,132655,Matt,Fisher,,,216811,467.55,407.0866882108,
Men 4/5,15,140610,Edward,Pike,,,502525,450,410.98789837345,
Men 4/5,16,128837,Michael,Sanchez,,,438761,447.53424268525,414.88910853611,
Men 4/5,17,128719,Samir,Shingala,,,476571,431.52,418.79031869876,
Men 4/5,18,125803,Nicolas,Fuentes,,,477409,397.64,422.69152886142,
Men 4/5,19,120242,Jose,Rivera,,,486972,409.85062409255,426.59273902407,
Men 4/5,20,76696,Adam,Pellerin,,,388888,450,430.49394918673,
Men 4/5,21,140674,Kevin,Andres,,,260600,450,434.39515934938,
Men 4/5,22,107208,Andy,Mcclintic,,,291061,478.85296622982,438.29636951204,
Men 4/5,23,128173,Max,Granat,,,496524,507.20347449827,442.19757967469,
Men 4/5,24,48596,Beau,Daigneault,,,367192,507.27973291113,446.09878983735,
Men 4/5,25,140618,Garrett,Gibbs,,,489692,450,450,
Men 4/5,26,125377,Robert,Castor,,,480146,453.1,453.90121016265,
Men 4/5,27,116194,Alan,Barrows,,,419376,445.82,457.80242032531,
Men 4/5,28,90673,Nicolas,Hima,,,415240,410.39536745542,461.70363048796,
Men 4/5,29,93928,Nick,Meriwether,,,417744,450,465.60484065062,
Men 4/5,30,49843,Bryce,Billing,,,343676,423.46392546973,469.50605081327,
Men 4/5,31,140098,Todd,Musick,,,427661,450,473.40726097593,
Men 4/5,32,140595,Aaron,Cogbill,,,499353,450,477.30847113858,
Men 4/5,33,128027,Cooper,Sellers,,,393892,450,481.20968130124,
Men 4/5,34,140597,Bennett,Fallow,,,284465,450,485.11089146389,
Men 4/5,35,140622,Geoffrey,Lisch,,,504526,450,489.01210162655,
Men 4/5,36,107106,Adam,Shepard,,,63965,450,492.9133117892,
Men 4/5,37,34236,David,Callahan,,,322840,358.70206801822,496.81452195186,
Men 4/5,38,128046,Ray,Monroy,,,484274,450,500.71573211451,
Men 4/5,40,126930,Justin,Paschall,,,51987,,,
Men 4/5,41,140140,Evan,Gramley,,,426269,,,
Men 4/5,42,140516,Andrew,Henry,,,470588,,,
Men 4/5,43,120811,Adir,Doliner,,,303927,,,
Men 4/5,44,105703,Corey,Walo,,,440452,,,
Men 4/5,45,88537,Christopher,Leedy,,,360035,,,
Men 4/5,46,119758,Ethan,Park,,,439914,,,
Men 4/5,47,128842,Justin,Maxwell,Violet Crown,,498550,,,
Men 4/5,48,124230,Paulo,Hernandez,,,466501,,,
Men 4/5,49,48488,Ralph,Rust,,,294242,,,
Men 4/5,50,137780,Kalvin,Greer,,,496988,,,
Men Masters 35+ Cat 1/2/3/4,1,45756,Paul,Carty,,,316954,365.91,294.28903123926,
Men Masters 35+ Cat 1/2/3/4,2,25058,Brant,Speed,,,240584,328.0809218016,299.07244530266,
Men Masters 35+ Cat 1/2/3/4,3,24272,David,Wenger,,,89282,323.84611040761,303.85585936605,
Men Masters 35+ Cat 1/2/3/4,4,44733,Michael,Morgovnik,,,196720,358.89624727815,308.63927342945,
Men Masters 35+ Cat 1/2/3/4,5,56135,Joel,Rierson,,,29856,351.69,313.42268749284,
Men Masters 35+ Cat 1/2/3/4,6,33636,Jason,Guzak,,,212326,347.18,318.20610155624,
Men Masters 35+ Cat 1/2/3/4,7,128447,Travis,Wilky,,,178182,300,322.98951561963,
Men Masters 35+ Cat 1/2/3/4,8,44526,Alex,Rodriguez,,,80049,324.84900786686,327.77292968303,
Men Masters 35+ Cat 1/2/3/4,9,82624,David,Richardson,,,175088,411.15,332.55634374642,
Men Masters 35+ Cat 1/2/3/4,10,116830,Brian,Leib,,,120972,300,337.33975780982,
Men Masters 35+ Cat 1/2/3/4,11,40994,Robert,Biard,,,260814,416.30212746914,342.12317187321,
Men Masters 35+ Cat 1/2/3/4,12,124265,John,Taylor,,,139362,320.54,346.90658593661,
Men Masters 35+ Cat 1/2/3/4,13,1060,Troy,Kimball,,,118576,283.17410746907,351.69,
Men Masters 35+ Cat 1/2/3/4,14,44764,P.j.,Rabice,,,197598,285.61926039906,356.47341406339,
Men Masters 35+ Cat 1/2/3/4,15,44530,Oktay,Demirdal,,,272797,398.34179749743,361.25682812679,
Men Masters 35+ Cat 1/2/3/4,16,37274,Steve,Sprinkle,,,159240,450.07,366.04024219018,
Men Masters 35+ Cat 1/2/3/4,17,88569,Jeffrey,Shelton,,,58488,300,370.82365625358,
Men Masters 35+ Cat 1/2/3/4,18,44511,John,Korioth,,,102704,335.72817970357,375.60707031697,
Men Masters 35+ Cat 1/2/3/4,19,75849,Marc,Strong,,,63705,390.01443038645,380.39048438037,
Men Masters 35+ Cat 1/2/3/4,20,32275,Dille,Ian,,,104953,369.54489588413,385.17389844376,
Men Masters 35+ Cat 1/2/3/4,21,48338,Will,Ross,,,40280,355.37215322849,389.95731250716,
Men Masters 35+ Cat 1/2/3/4,22,45514,Jeromie,Payne,,,173567,369.95,394.74072657055,
Men Masters 35+ Cat 1/2/3/4,23,107102,Robert,Heatley,,,44048,419.51,399.52414063395,
Men Masters 35+ Cat 1/2/3/4,24,128271,Timothy,Lawrence,,,304730,300,404.30755469734,
Men Masters 35+ Cat 1/2/3/4,25,102473,Waqid,Janjua,,,411458,493.3,409.09096876074,
Men Pro 1/2/3,1,70051,Tristan,Uhl,,,168160,222.57,222.57,
Men Pro 1/2/3,2,44729,Devin,Carroll,,,227547,277.41,243.37573148148,
Men Pro 1/2/3,3,45507,Kevin,Fish,,,189245,299.27,249.68362962963,
Men Pro 1/2/3,4,78791,Michael ,Sheehan,,,323876,260.03,255.99152777778,
Men Pro 1/2/3,5,36967,Cj,Hebert,,,284873,370.69031151821,262.29942592593,
Men Pro 1/2/3,6,90708,Preston,Glace,,,412090,334.13,268.60732407407,
Men Pro 1/2/3,7,44638,Tice,Porterfield,,,310983,308.4,274.91522222222,
Men Pro 1/2/3,8,73048,Michael,Hinds,,,395674,357.58,281.22312037037,
Men Pro 1/2/3,9,77286,Alexander,Parmiter,,,394476,349.02,287.53101851852,
Men Pro 1/2/3,10,44817,Bertram,Jernejcic,,,367596,430.51710493827,293.83891666667,
Men Pro 1/2/3,11,1060,Troy,Kimball,,,118576,283.17410746907,300.14681481481,
Men Pro 1/2/3,12,45739,Paul,Abel,,,354988,380.65587815364,306.45471296296,
Men Pro 1/2/3,13,44612,Aaron,Wade,,,347742,352.68,312.76261111111,
Men Pro 1/2/3,14,48594,Christian,Newton,,,367809,399.03,319.07050925926,
Men Pro 1/2/3,15,45555,Beau,Edwards,,,279653,312.95,325.37840740741,
Men Pro 1/2/3,16,48606,Colin,Bromley,,,338512,326.79,331.68630555556,
Men Pro 1/2/3,17,107084,Austin,Robertson,,,437999,428.44982859676,337.9942037037,
Men Pro 1/2/3,18,48470,Jimmy,Miller,,,122096,305.41,344.30210185185,
Men Pro 1/2/3,19,90705,Maximilian,Hall,,,419456,334.46,350.61,
Men Pro 1/2/3,20,81323,Daniel,Mahoney,,,184888,393.87581373056,356.91789814815,
Men Pro 1/2/3,21,105409,Christopher,Hanson,,,438772,420.21302897487,363.2257962963,
Men Pro 1/2/3,22,125813,Andy,Jobin,,,484562,431.97,369.53369444444,
Men Pro 1/2/3,23,124251,Christopher,Hill,,,131183,344.52,375.84159259259,
Men Pro 1/2/3,24,44769,Chad,Hardt,,,275429,374.73308779455,382.14949074074,
Men Pro 1/2/3,25,44676,Felipe,Nava,,,59355,347.67233667131,388.45738888889,
Men Pro 1/2/3,26,35172,Jason,Baker,,,352488,340.55,394.76528703704,
Men Pro 1/2/3,27,56135,Joel,Rierson,,,29856,351.69,401.07318518519,
Men Pro 1/2/3,28,45517,James,Fowler,,,316020,352.3,407.38108333333,
Men Pro 1/2/3,29,24272,David,Wenger,,,89282,323.84611040761,413.68898148148,
Men Pro 1/2/3,30,107589,Ryan,Weeks,,,466535,414.91986646443,419.99687962963,
Men Pro 1/2/3,31,44813,Isaac,Porterfield,,,342580,350.61,426.30477777778,
Men Pro 1/2/3,32,79198,Alan,Guo,,,407337,200,432.61267592593,
Men Pro 1/2/3,33,44636,Jake,Lanoux,,,320858,364.7,438.92057407407,
Men Pro 1/2/3,34,44473,Steven,Wheeler,,,152962,314.74290844928,445.22847222222,
Men Pro 1/2/3,35,78766,Connor simmons,?,,,386911,372.34,451.53637037037,
Men Pro 1/2/3,36,40994,Robert,Biard,,,260814,416.30212746914,457.84426851852,
Men Pro 1/2/3,37,44816,Gabriel,Porterfield,,,350938,394.97,464.15216666667,
Women  3/4,1,106151,Haley,Weaver,,,459403,497.89,421.515,
Women  3/4,2,80319,Jolene,Holland,,,388447,399.33,437.575625,
Women  3/4,3,5414,Caitlin,Friesen,,,472366,480.38,453.63625,
Women  3/4,4,90666,Monica,Merced,,,423747,509.43,469.696875,
Women  3/4,5,107078,Angie,Toriggino,,,194450,518.73789268187,485.7575,
Women  3/4,6,44806,Estefy,Gonzalez,,,366421,513.03,501.818125,
Women  3/4,7,128876,Chrissie,Smolders gomez,,,488878,650.32464314195,517.87875,
Women  3/4,8,128868,Samantha,Wipff,,,488785,509.24,533.939375,
Women  3/4,9,128865,Jessica,Hillin,,,460012,568.41632713268,550,
Women  3/4,10,107081,Katherine,Pierce,,,455590,550,566.060625,
Women  3/4,11,85269,Yen,Nguyen,,,404939,662.45995491017,582.12125,
Women  3/4,12,45685,Celina,Richardson,,,255934,557.75554458227,598.181875,
Women  3/4,13,128748,Shannon,Bryant,,,495098,602.91931613757,614.2425,
Women  3/4,14,140673,Ariana,Khu,,,403068,550,630.303125,
Women  3/4,15,128870,Sydney,Friedman,,,498093,669.90295750863,646.36375,
Women  3/4,16,140648,Sonya,Manson,,,511293,550,662.424375,
Women  3/4,17,130284,Elizabeth,Reiter,,,466431,642.12175440896,678.485,
Women  Pro 1/2/3,1,75807,Kate,Sherwin,,,161129,328.96,328.96,
Women  Pro 1/2/3,2,89887,Carolyn,Defoore,,,137837,435.54,365.18175,
Women  Pro 1/2/3,3,70036,Samantha,Runnels,,,385660,366.73,390.9945,
Women  Pro 1/2/3,4,90660,Julie,Stupp,,,413712,457.83,416.80725,
Women  Pro 1/2/3,5,75616,Christie,Tracy,,,389218,458.83,442.62,
Women  Pro 1/2/3,6,80319,Jolene,Holland,,,388447,399.33,468.43275,
Women  Pro 1/2/3,7,77377,Grace,Chappell,,,358050,442.62,494.2455,
Women  Pro 1/2/3,8,44351,Suzy,Snell,,,338844,501.66219521173,520.05825,
Women  Pro 1/2/3,9,5414,Caitlin,Friesen,,,472366,480.38,545.871,
