Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,18,24,426.05066765651,
Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,16,24,423.93236363636,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,23,24,481.2242537037,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,16,22,420.18642424242,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women pro/1/2,17,20,445.1,
Tucson Bicycle Classic - GC,2013-03-18,Women pro/1/2,14,20,434.87014351215,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women Pro/1/2,10,20,385.56745,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women Pro/1/2,7,16,361.55533333333,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Women Pro/1/2,9,12,391.29983333333,
Tour of the Dragons General Classification,2013-05-5,Women Pro/1/2,9,12,389.155,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,29,35,491.75237254902,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,31,35,459.92488235294,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,DNF,34,458.001,
