Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3  ,1,46864,Gabriel,Larrea,Unattached,,195499,250,212.5,
Men Cat 2/3  ,2,6735,Alexander,Gil,FLYING ACE CYCLING,,228635,250,214.67391304348,
Men Cat 2/3  ,3,27812,Roman,Morozov,Cool Beans Racing,,67282,186.875,216.84782608696,
Men Cat 2/3  ,4,10658,Jacob,Hill,Fit Lab,,235209,250,219.02173913043,
Men Cat 2/3  ,5,45287,Curtis,Juteram,Bike America Racing Team,,63944,250,221.19565217391,
Men Cat 2/3  ,6,317,Giancarlo,Bianchi,FLYING ACE CYCLING,,179136,251.70065488215,223.36956521739,
Men Cat 2/3  ,7,45331,Hernan,Ramirez,Velo s Cyclery,,209704,250,225.54347826087,
Men Cat 2/3  ,8,27865,Frankie,Gonzalez,Interactive Metronome,,301623,413.18181818182,227.71739130435,
Men Cat 2/3  ,9,46865,Jason,Mccombs,Dallas Bike Works,,286184,250,229.89130434783,
Men Cat 2/3  ,10,27819,Jake,Silverberg,Slipstream-Craddock Junior,,312558,203.75,232.0652173913,
Men Cat 2/3  ,11,34854,Jeremy,Smith,Hoovers Market,,354824,589.18697063492,234.23913043478,
Men Cat 2/3  ,12,45419,Garret,Moore,Bike America Racing Team,,152118,250,236.41304347826,
Men Cat 2/3  ,13,42838,Andrew,Schluck,Unattached,,266290,250,238.58695652174,
Men Cat 2/3  ,14,45836,Raymond,Thompson,Velo's Cyclery,,295818,250,240.76086956522,
Men Cat 2/3  ,15,45896,Michael,Pisarri,EBP Racing Team,,76890,250,242.9347826087,
Men Cat 2/3  ,16,42844,Tomas,Velez,Veloce Speedwear Div.,,304174,250,245.10869565217,
Men Cat 2/3  ,17,20940,Jack,Tomassetti,Florida State University,,228834,296.55172413793,247.28260869565,
Men Cat 2/3  ,18,27886,Christopher,Corrigan,Cool Beans Racing,,275563,250,249.45652173913,
Men Cat 2/3  ,19,33807,Timothy,Killelea,SCV/KRYSTAL,,272407,346.56126201187,251.63043478261,
Men Cat 2/3  ,20,45835,Mario,Lee,Velo's Cyclery,,294817,250,253.80434782609,
Men Cat 2/3  ,21,27866,Kevin,Eggart,Cool Beans Racing,,291482,386.11742424242,255.97826086957,
Men Cat 2/3  ,22,45334,Gabriel,Rodriguez,Sun Cycling Team,,329554,250,258.15217391304,
Men Cat 2/3  ,23,45377,Roslan,Rivera,Team Performance Fitness-Delra,,322146,250,260.32608695652,
Men Cat 2/3  ,24,45379,Ashton,Hulscher,Unattached,,348346,250,262.5,
Men Cat 2/3  ,25,45380,Alfred,Baurley,Team Cocos,,325196,250,264.67391304348,
Men Cat 2/3  ,26,27860,Yariel,Bermudez,Team Performance Fitness-Delra,,308918,382.5,266.84782608696,
Men Cat 2/3  ,27,44326,Sean,Baker,ZMOTION Racing Team,,308262,250,269.02173913043,
Men Cat 2/3  ,28,1882,Joshua,Lehmann,Boston Bicycle School,,208018,282.93515283371,271.19565217391,
Men Cat 2/3  ,29,45347,Scott,Cugno,1 Pro Cycling,,154900,250,273.36956521739,
Men Cat 2/3  ,30,41371,Casey,Braga,ZMOTION Racing Team,,282133,287.84308374525,275.54347826087,
Men Cat 2/3  ,31,46866,Kevin,Erndl,Naples Cyclery,,310804,250,277.71739130435,
Men Cat 2/3  ,32,45344,Ruben,Delcristo,Blue Star-Boom Development,,272424,250,279.89130434783,
Men Cat 2/3  ,33,45834,James,Knippel,Cocos TeamCocos,,329556,250,282.0652173913,
Men Cat 2/3  ,34,45895,Sean,O'neill,Last Rights,,276271,250,284.23913043478,
Men Cat 2/3  ,35,27118,Marc,Howe,ZMOTION Racing Team,,264076,250,286.41304347826,
Men Cat 2/3  ,36,27889,Jorge,Rodriguez,Team Performance Fitness-Delra,,315470,250,288.58695652174,
Men Cat 2/3  ,37,8533,Henry,Willis,Fit Lab,,187343,250,290.76086956522,
Men Cat 2/3  ,38,42823,Jordan,Hoover,Hoovers Market,,332308,250,292.9347826087,
Men Cat 2/3  ,39,45837,Oscar,Camacho,ZMOTION Racing Team,,188691,250,295.10869565217,
Men Cat 2/3  ,40,45329,Xavier,Carville,Team Performance Fitness-Delray Center,,294665,250,297.28260869565,
Men Cat 2/3  ,41,1156,Abraham,Soler,CRCA/Foundation,,251037,236.13845498872,299.45652173913,
Men Cat 2/3  ,42,42841,Frank,Frederick,Veloce Speedwear Div.,,243336,250,301.63043478261,
Men Cat 2/3  ,43,4197,Willie,Payton,Unattached,,137827,275.77545342496,303.80434782609,
Men Cat 2/3  ,44,42775,Nate,Adler,Bill Bone Racing Team,,203360,250,305.97826086957,
Men Cat 2/3  ,45,46086,Mauricio,Valenzuela,Cool Beans Racing,,287133,250,308.15217391304,
Men Cat 2/3  ,46,42870,Dan,Valdes,Cool Beans Racing,,202522,250,310.32608695652,
Men Cat 2/3  ,47,1133,Sergio,Atocha,CHAMPION SYSTEM,,251001,263.96236310278,312.5,
Men Cat 2/3  ,DNF,5214,Michael,Egan,PA Masters RC,,124893,257.98883326088,314.67391304348,
Men Cat 2/3  ,DNF,20944,Michael,Boyco,Unattached,,276631,250,314.67391304348,
Men Cat 2/3  ,DNF,42938,Roberto,Chamizo,University Bicycle Center,,95714,250,314.67391304348,
Men Cat 2/3  ,DNF,45383,Mark,Lim,ZMOTION Racing Team,,198209,250,314.67391304348,
Men Cat 2/3  ,DNF,46869,Guillermo,Guzman,Corsa,,247857,250,314.67391304348,
Men Cat 2/3  ,DNF,27845,Wallie,Martinez,Big Wheel Sunrise,,40214,419.31818181818,314.67391304348,
Men Cat 2/3  ,DNF,44317,Andres,Alayon,Sun Cycling Team,,320912,250,314.67391304348,
Men Cat 2/3  ,DNF,27890,Isniel,Hernandez,Performance Fitness-Deiray Cen,,317718,250,314.67391304348,
Men Cat 4  ,1,27880,Abdel,Salas,Team Performance Fitness-Delra,,200486,517.5,362.85984848485,
Men Cat 4  ,2,27875,Fred,Amaya,Unattached,,345460,480.68181818182,366.19318181818,
Men Cat 4  ,3,45307,Almo,Cattani,EBP Racing Team,,301471,400,369.52651515152,
Men Cat 4  ,4,44338,Edwin,Ortiz,Rossetti,,349462,400,372.85984848485,
Men Cat 4  ,5,44337,Jose,Casas,Velo s Cyclery,,338172,400,376.19318181818,
Men Cat 4  ,6,27863,Yamil,Llorens,Team Performance Fitness-Delra,,293191,400.90909090909,379.52651515152,
Men Cat 4  ,7,45323,Nicolas,Patton,Compass,,360352,400,382.85984848485,
Men Cat 4  ,8,45421,Maurice,Tobon,ZMOTION Racing Team,,139074,400,386.19318181818,
Men Cat 4  ,9,27887,Roberto,Padron,Unattached,,332614,400,389.52651515152,
Men Cat 4  ,10,18949,Howard,Tyndle,Artemis,,244939,418.72296444554,392.85984848485,
Men Cat 4  ,11,42826,Dennis,Phipps,Cool Beans Racing,,359932,400,396.19318181818,
Men Cat 4  ,12,45325,David,Kramer,352 P/B Bikes Mor,,283966,400,399.52651515152,
Men Cat 4  ,13,44342,Jason,Simnowitz,EBP Racing Team,,333696,400,402.85984848485,
Men Cat 4  ,14,10198,Ryan,Williams,Rwmultisport,,309045,348.82050084175,406.19318181818,
Men Cat 4  ,15,42836,Mike,Montgomery,Cyclewerks,,361928,400,409.52651515152,
Men Cat 4  ,16,42922,James,Harter,Unattached,,288143,400,412.85984848485,
Men Cat 4  ,17,30333,Jim,Campbell,Unattached,,326314,466.66666666667,416.19318181818,
Men Cat 4  ,18,42932,James,Maffucci,Unattached,,265487,400,419.52651515152,
Men Cat 4  ,19,42828,Andrew,Axmacher,Hoovers Market,,237223,400,422.85984848485,
Men Cat 4  ,20,45324,Alan,Korhonen,Gearlink Racing,,332882,400,426.19318181818,
Men Cat 4  ,21,27881,Mark,Stephenson,EBP Racing Team,,338800,400,429.52651515152,
Men Cat 4  ,22,46888,Raul,Rodriguez,Performance Fitness-Deiray Cen,,220712,400,432.85984848485,
Men Cat 4  ,23,27873,James,Adcock,Cool Beans Racing,,334904,468.40909090909,436.19318181818,
Men Cat 4  ,24,42786,Mateo,Sanchez,Velo's N2N Development,,347326,400,439.52651515152,
Men Cat 4  ,25,45830,Christopher,Maly,Velo's Cyclery,,366279,400,442.85984848485,
Men Cat 4  ,26,27877,Jairo,Alexander gutierrez,Velo s Cyclery,,261320,492.95454545455,446.19318181818,
Men Cat 4  ,27,46889,Antonio,Pola,Velo s Cyclery,,338170,400,449.52651515152,
Men Cat 4  ,28,46890,Allan,Kozich,Treasure Coast,,192870,400,452.85984848485,
Men Cat 4  ,29,46891,Steve,Rolles,Team JKR,,139846,400,456.19318181818,
Men Cat 4  ,30,44341,Paulo,Silva,Breed Cycling,,353494,400,459.52651515152,
Men Cat 4  ,DNF,46892,Alexsandro,Bianchi,Unattached,,209428,400,462.85984848485,
Men Cat 4  ,DNF,20936,Casey,Stallard,King College,,306154,444.29719414275,462.85984848485,
Men Cat 4  ,DNF,1894,Michael,Dwyer,Cool Beans Racing,,204472,400,462.85984848485,
Men Cat 4  ,DNF,27867,Brian,Fiete,Cycle U,,300560,425.45454545455,462.85984848485,
Men Cat 4  ,DNF,46013,Chuck,Ford,Saint Pete Bicycle And,,253095,400,462.85984848485,
Men Cat 4  ,DNF,46893,Carl,Gardner,Unattached,,351118,400,462.85984848485,
Men Cat 4  ,DNF,45399,Sandor,A. jr. delgado,Team Cocos,,316004,400,462.85984848485,
Men Cat 4  ,DNF,44339,Rafael,Delsoldominguez,Rossetti,,360309,400,462.85984848485,
Men Cat 4  ,DNF,45398,Jason,Diaz,F.I.U.,,350024,400,462.85984848485,
Men Cat 5  ,1,45384,Lisandro,Cristia,Galiz Cycling Team,,365545,500,425,
Men Cat 5  ,2,44335,Jerry,Cabrera,EBP Racing Team,,300328,500,431.25,
Men Cat 5  ,3,46881,Joseph,Fletcher,Unattached,,333630,500,437.5,
Men Cat 5  ,4,45823,Miki,Paulauskas,Velo's N2N Development,,302974,500,443.75,
Men Cat 5  ,5,45385,Sean,Kenney,Unattached,,365351,500,450,
Men Cat 5  ,6,45855,Kristian,Barrios,EBP Racing Team,,325748,500,456.25,
Men Cat 5  ,7,42802,Eric,Kirby,Iron Moose Fitness,,214063,500,462.5,
Men Cat 5  ,8,45314,Tom,Redpath,Unattached,,338264,500,468.75,
Men Cat 5  ,9,45437,Mark,Chandler,Dog House,,85218,500,475,
Men Cat 5  ,10,45396,Matt,Pourbaix,Unattached,,367706,500,481.25,
Men Cat 5  ,11,45865,Enrico,Cruz,Velo's N2N Development,,367992,500,487.5,
Men Cat 5  ,12,28577,David,Ohearn,Naval Postgraduate School,,332852,481.96184505766,493.75,
Men Cat 5  ,13,45436,Rick,Slifkin,Dog House,,234309,500,500,
Men Cat 5  ,14,46882,Louis,Arias,Team JKR,,374805,500,506.25,
Men Cat 5  ,15,46883,Zachary,Abulencia,Abulencia's,,349080,500,512.5,
Men Cat 5  ,16,44325,Larry,Bolano,Unattached,,367103,500,518.75,
Men Cat 5  ,17,45870,David,Wubbenhorst,Velo's Cyclery,,366410,500,525,
Men Cat 5  ,18,45425,Ivan,Rodriguez,FIU CYCLING TEAM,,359801,500,531.25,
Men Cat 5  ,19,45819,David,Abusiewiez,Velo's N2N Development,,278686,500,537.5,
Men Cat 5  ,20,27917,Sandor,Delgado,Team Cocos,,209261,399.58333333333,543.75,
Men Cat 5  ,21,46884,Abe,Cryar,MOAB BICYCLES,,,500,550,
Men Cat 5  ,22,18961,John,Dillon,Unattached,,267567,517.6633380124,556.25,
Men Cat 5  ,23,42777,John,Orellana,Velo's N2N,,361820,500,562.5,
Men Cat 5  ,24,46885,Jacove,Lopez,Sacklunch/Bike America/Twin,,328566,500,568.75,
Men Cat 5  ,25,46886,Bryan,Mobley,Unattached,,,500,575,
Men Cat 5  ,DNF,45440,Carlos,Pagan,JMR,,365109,500,581.25,
Men Master  30-99,1,45295,Patrick,Sansbury,IRO,,280726,250,206.30208333333,
Men Master  30-99,2,27825,Leandro,Contreras,GS Palm Beach Garneau,,198169,216.875,211.85763888889,
Men Master  30-99,3,27829,Christopher,Wright,Team Performance Fitness-Delra,,226496,228.125,217.41319444444,
Men Master  30-99,4,46870,Rudy,Robaina,Real Deal,,199035,250,222.96875,
Men Master  30-99,5,42767,Anthony,Prioli,Synergy Racing Team,,28734,250,228.52430555556,
Men Master  30-99,6,42881,Pedro,Leon,alm Beach,,20915,250,234.07986111111,
Men Master  30-99,7,46871,Shannon,Malmquist,Florida Velodrome Association,,58174,250,239.63541666667,
Men Master  30-99,8,27826,Miguel,Luis,Team Performance Fitness-Delra,,138708,220.625,245.19097222222,
Men Master  30-99,9,27906,Julio,Rojas,GS Palm Beach,,175402,332.5,250.74652777778,
Men Master  30-99,10,27882,Oscar,Flores,GS Palm Beach,,317968,250,256.30208333333,
Men Master  30-99,11,46866,Kevin,Erndl,Naples Cyclery,,310804,250,261.85763888889,
Men Master  30-99,12,45304,Allison,Anjos,Thebestbikeshop.Com,,153443,250,267.41319444444,
Men Master  30-99,13,42765,Vincent,Cook,Synergy Racing Team,,7670,250,272.96875,
Men Master  30-99,14,46872,Jean,Charles pinsonnault,Archivald EIC,,,250,278.52430555556,
Men Master  30-99,15,27862,Esteban,Arniella,Hollywood Big Wheelers,,240874,394.77272727273,284.07986111111,
Men Master  30-99,16,45303,Adam,Baskin,ZMOTION Racing Team,,88669,250,289.63541666667,
Men Master  30-99,17,5214,Michael,Egan,PA Masters RC,,124893,257.98883326088,295.19097222222,
Men Master  30-99,18,27910,Richard,Diaz,ZMOTION Racing Team,,228160,367.5,300.74652777778,
Men Master  30-99,19,25072,Gregg,Blow,ZMOTION Racing Team,,257922,303.33333333333,306.30208333333,
Men Master  30-99,DNF,8356,John,Forgatch,Infinity Bike Shop,,64571,355.83333333333,311.85763888889,
Men Master  30-99,DNF,27820,Stephen,Gilligan,ZMOTION Racing Team,,85222,255.9375,311.85763888889,
Men Master  30-99,DNF,27805,Steven,Mlujeak,ZMOTION Racing Team,,24653,173.75,311.85763888889,
Men Master  40-99,1,42759,Ken,Schofield,ZMOTION Racing Team,,207006,350,297.5,
Men Master  40-99,2,46873,Luca,Salvadeo,Monteclarense A.S.D.,,,350,302.27272727273,
Men Master  40-99,3,45289,Andy,Mapple,Florida Velo,,294004,350,307.04545454545,
Men Master  40-99,4,46874,Donald,Spath,Breakaway Cycling LLC,,253572,350,311.81818181818,
Men Master  40-99,5,44319,Nelson,Trujillo,G M Bikes,,225900,350,316.59090909091,
Men Master  40-99,6,45809,Tony,Alvarez,GS Palm Beach,,295844,350,321.36363636364,
Men Master  40-99,7,27908,Jose,Armas,GS Palm Beach,,243186,350,326.13636363636,
Men Master  40-99,8,1409,Sean,Coleman,ZMOTION Racing Team,,121299,218.75,330.90909090909,
Men Master  40-99,9,46875,Arnaldo,Salazar,Unattached,,456615,350,335.68181818182,
Men Master  40-99,10,40997,Blain,Reeves,ZMOTION Racing Team,,71611,329.48425479105,340.45454545455,
Men Master  40-99,11,27899,Israel,Vera,GS Palm Beach,,242172,297.5,345.22727272727,
Men Master  40-99,12,23686,Rick,Delgado,ZMOTION Racing Team,,196670,358.98845709413,350,
Men Master  40-99,13,42763,Milton,Behrens,GS Palm Beach,,297857,350,354.77272727273,
Men Master  40-99,14,46012,Pablo,Santa cruz,FloridaVelo,,196540,350,359.54545454545,
Men Master  40-99,15,27903,Ransford,Robinson,Bike America Racing Team,,256991,317.91666666667,364.31818181818,
Men Master  40-99,16,23606,Mark,Stein,Florida Velo,,33966,350,369.09090909091,
Men Master  40-99,17,45411,Stephen,Tannenbaum,Unattached,,271071,350,373.86363636364,
Men Master  40-99,18,46876,Eduardo,Pichardo,PC CAR TRADE,,227279,350,378.63636363636,
Men Master  40-99,19,46013,Chuck,Ford,Saint Pete Bicycle And,,253095,350,383.40909090909,
Men Master  40-99,20,45291,Alex,Yarnall,GS Palm Beach,,268644,350,388.18181818182,
Men Master  40-99,21,46877,Timothy,Bascombe,Unattached,,215898,350,392.95454545455,
Men Master  40-99,22,46878,Gregory,Price,Pacific Velo,,291360,350,397.72727272727,
Men Master  40-99,23,7342,Carlos,Goncalves,Team London,,87855,373.69662005296,402.5,
Men Master  40-99,DNF,6813,Carlos,Cruz,Miami Masters,,267564,405.64657479283,407.27272727273,
Men Master  40-99,DNF,45287,Curtis,Juteram,Bike America Racing Team,,63944,350,407.27272727273,
Men Master  40-99,DNF,46880,Marco,Beltran,PC CAR TRADE,,225734,350,407.27272727273,
Men Master  40-99,DNF,27914,Mark,Hewitt,Stradalli,,59026,390.83333333333,407.27272727273,
Men Master  40-99,DNF,22872,Conrad,Gomez,EBP Racing Team,,68370,350,407.27272727273,
Men Master  50-99,1,45810,Todd,Sanders,Treasure Coast,,47280,450,283.08082212691,
Men Master  50-99,2,27845,Wallie,Martinez,Big Wheel Sunrise,,40214,419.31818181818,293.51327074398,
Men Master  50-99,3,27902,Shaun,Redman,GS Palm Beach Garneau,,239227,315,303.94571936105,
Men Master  50-99,4,22881,Glenn,Schneider,GS Palm Beach Garneau,,31697,264.79060215916,314.37816797812,
Men Master  50-99,5,27824,Jeff,Fleming,GS Palm Beach,,11814,263.54166666667,324.81061659519,
Men Master  50-99,6,42855,John,Stone,Treasure Coast Racing,,332428,450,335.24306521225,
Men Master  50-99,7,45289,Andy,Mapple,Florida Velo,,294004,450,345.67551382932,
Men Master  50-99,8,27843,Charles,Rosenthal,Bike America Racing Team,,194343,407.04545454545,356.10796244639,
Men Master  50-99,9,27846,Scott,Wood,Cool Beans Racing,,139002,425.45454545455,366.54041106346,
Men Master  50-99,10,42857,Michael,Rhoades,Ride N Roll,,202152,450,376.97285968052,
Men Master  50-99,11,46899,Pete,Loftis,Unattached,,244641,450,387.40530829759,
Men Master  50-99,12,42858,John,Tanner,Florida Velo,,155000,450,397.83775691466,
Men Master  50-99,13,8303,Jonathan,Creavalle,ZMOTION Racing Team,,258345,450,408.27020553173,
Men Master  50-99,14,27844,Fitzroy,Craig,Team Performance Fitness-Delra,,198843,413.18181818182,418.7026541488,
Men Master  50-99,15,46900,Robin,Samuel,Team Trek,,200022,450,627.35162649015,
Men Master  50-99,16,27841,Rolando,Hurtado,Miami Masters,,45486,394.77272727273,439.56755138293,
Men Master  50-99,17,46901,Michael,Odom,University Bicycle Center,,288644,450,450,
Men Master  50-99,18,45349,Bruce,Keno,ZMOTION Racing Team,,303950,450,460.43244861707,
Men Master  50-99,19,7346,Joe,Narciso,Team London,,304805,450,470.86489723414,
Men Master  50-99,20,46902,Daniel,Pantel,Treasure Coast Racing,,110389,450,481.2973458512,
Men Master  50-99,21,46892,Alexsandro,Bianchi,Unattached,,209428,450,491.72979446827,
Men Master  50-99,22,27836,Roger,Phanord,Bike America Racing Team,,158010,373.33333333333,502.16224308534,
Men Master  50-99,23,45843,Kevin,Braley,Treasure Coast Racing,,4610,450,512.59469170241,
Men Master  50-99,24,42771,Steven,Kurth,Treasure Coast Cycling Associa,,101266,450,523.02714031948,
Men Master  50-99,25,45372,David,Kroupa,Z  Motion,,280775,450,533.45958893654,
Men Master  50-99,26,46903,Richard,Marcus,Unattached,,258410,450,543.89203755361,
Men Master  50-99,27,46904,Ari,Hirschman,Unattached,,46844,450,554.32448617068,
Men Master  50-99,28,45369,Erwing,Regalado,Miami Masters,,48069,450,564.75693478775,
Men Master  50-99,29,27855,Paul,Perry,Bike America Racing Team,,72470,492.95454545455,575.18938340481,
Men Master  50-99,30,27851,William,Tittle,ZMOTION Racing Team,,172355,468.40909090909,585.62183202188,
Men Master  50-99,31,45365,Jirn,Redgate,Unattached,,337852,450,596.05428063895,
Men Master  50-99,32,27852,Bryan,Crement,Miami Masters,,45218,474.54545454545,606.48672925602,
Men Master  50-99,33,46905,Peter,Dwyer,Garneau Florida,,162266,450,616.91917787309,
Men Master  50-99,DNF,46906,Lionel,Bonnaire,Unattached,,,450,627.35162649015,
Men Master  50-99,DNF,45352,John,Butler,Treasure Coast Racing,,51372,450,627.35162649015,
Men Master  50-99,DNF,104294,Peter,Smith,EBP Racing Team,,381099,462.41576086957,627.35162649015,
Men Master  50-99,DNF,23606,Mark,Stein,Florida Velo,,33966,450,627.35162649015,
Men Master  50-99,DNF,46900,Robin,Samuel,Team Trek,,200022,450,627.35162649015,
Men Master  50-99,DNF,45362,Paul,Lincoln,Bike America Racing Team,,268915,450,627.35162649015,
Men Master  50-99,DNF,45294,Michael,Rowe,GS Palm Beach,,287675,450,627.35162649015,
Men Master  50-99,DNF,46907,Edwin,Webb,Cool Beans Racing,,115390,450,627.35162649015,
Women Cat 3/4  ,1,24363,Michelle,Blake,Colavita Racing Inc,,233167,550,467.5,
Women Cat 3/4  ,2,46894,Jeanine,Seeger,Dog House,,369256,550,484,
Women Cat 3/4  ,3,42791,Kristy,Neuenschwander,Saint Pete Bicycle And,,367009,550,500.5,
Women Cat 3/4  ,4,39579,Alexandra,Danforth,Unattached,,308186,590.61707203894,517,
Women Cat 3/4  ,5,46145,Holly,Beard,Unattached,,367007,550,533.5,
Women Cat 3/4  ,6,46895,Romina,Mok,Rosebandits,,307103,550,550,
Women Cat 3/4  ,7,46896,Ileana,Pola,Velo s Cyclery,,366018,550,566.5,
Women Cat 3/4  ,8,42794,Emily,Hirschman,The Fit Lab,,268992,550,583,
Women Cat 3/4  ,9,42793,Cathy,Kamhi,Florida Velo,,305518,550,599.5,
Women Cat 3/4  ,10,46897,Chelsea,Factor,Unattached,,376824,550,616,
Women Cat 3/4  ,11,46898,Allie,Wetzel,PowerBar Team Elite,,307464,550,632.5,
Women Cat 3/4  ,DNF,42782,Ann,Weigel,Orlando Road Club Inc,,288493,550,649,
