Race Name,Race Date,Category Name,Place,Total Racers,Points
Melting Mann,2019-03-23,35 MILE BIKE - FEMALE,5,32,,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,8,25,562.5,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,8,24,562.5,
Detroit Cycling Championship,2021-08-21,Women 5-Apr,5,16,508.75,
Detroit Cycling Championship,2021-08-21,Women 5-Apr,9,14,561.78571428571,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,7,10,420,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,7,10,420,
Cherry Roubaix Road Race,2022-06-4,Women,1,19,425,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,17,34,514.60331976558,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,11,41,431.97413604793,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,21,34,471.05333833912,
M1 Cycling Classic,2022-07-17,Women  3_4,1,10,422.03825259239,
M1 Cycling Classic,2022-07-17,Women  1_2_3,4,7,434.17842543426,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,16,44,427.21190083455,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,14,20,465.17689050961,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,20,20,520.52850409554,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,39,44,499.62408351909,
Zeeland Criterium,2022-08-20,Women Cat3_4_Novice,23,4,,
Zeeland Criterium,2022-08-20,Women Pro_1_2_3,34,2,,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Women Cat 3/4/5,1,9,495,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Cat 3/4/5,2,17,437.49513892346,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Cat 3/4/5,1,19,403.86953121113,
 The Tour of Saint Louis Omnium,2023-03-19,Women Cat 3/4/5,1,9,495,
Autobahn Country Club Citerium,2023-03-26,Women Open,1,14,366.08419465779,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women P/1/2/3 Elite,10,14,458.85714285714,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women P/1/2/3 Elite,6,15,470.18521872151,
La Crosse Omnium Criterium,2023-05-7,Women P/1/2/3 Elite,2,16,396.031100501,
Zeeland Twilight Criterium,2023-06-9,Women Women3_4,2,10,475.5100998875,
Tour of America's Dairyland,2023-06-15,Women Pro 1_2,23,36,459.043185456,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,23,42,463.21514497996,
Tour of America's Dairyland,2023-06-17,Women Pro 1_2,DNF,42,495.19976856936,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,DNF,52,380.48461841806,
Cobb Park Criterium,2023-07-9,Women Pro/Cat 1/2/3,2,9,429.54160711853,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,27,63,459.69523263238,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,29,65,473.99329343925,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,49,55,564.82013642558,
2023 WYO-131,2023-09-9,131 MILES WOMEN,1,18,510,
Chain of Lakes Classic,2024-02-24,Women Pro 1/2/3,DNF,15,577.62297533835,
Autobahn Omnium,2024-03-30,Women Pro/Cat 1/2/3,1,5,,
Autobahn Omnium,2024-03-30,Women Cat P/ 1/2/3,2,7,433.18038643841,
Autobahn Omnium,2024-03-31,Men Women Cat P/ 1/2/3,3,6,444.15759502056,
