First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colby,Jenkins,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,15,39,438.83587649982,
Colby,Jenkins,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,23,36,487.14396296296,
Colby,Jenkins,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,14,39,430.37638682394,
Colby,Jenkins,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,13,39,449.35755263158,
Colby,Jenkins,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,20,39,474.88119408247,
Colby,Jenkins,Fall River Criterium,2019-08-25,Men Cat 4/5,12,29,474.29808333333,
Colby,Jenkins,Fall River Criterium,2019-08-25,Men Cat 3/4,17,31,443.54057692308,
Colby,Jenkins,Concord Criterium,2019-08-3,Men Cat 4/5,13,62,421.63204368269,
Colby,Jenkins,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,20,48,430.60106335028,
Colby,Jenkins,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,16,48,416.57405555556,
Colby,Jenkins,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,20,53,430.4775339595,
Colby,Jenkins,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,28,54,464.0132304413,
Colby,Jenkins,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,25,54,442.495565192,
Colby,Jenkins,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,10,39,426.6446953125,
Colby,Jenkins,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,23,40,448.1369066358,
Colby,Jenkins,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,13,65,406.50361111111,
