Race Name,Race Date,Category Name,Place,Total Racers,Points
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,9,61,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,7,45,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,23,43,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,30,55,,
Gresham Criterium,2009-08-9,Category 5,1,15,,
Gresham Criterium,2009-08-9,Masters 35+ 4/5,2,19,,
OBRA Criterium Championships,2009-08-15,Men mst 30-39,10,21,,
OBRA Criterium Championships,2009-08-15,Men 5,1,16,,
Co-Motion Criterium,2009-08-23,Cat 4/5,2,22,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,13,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,6,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,17,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,3,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,14,57,,
Renegade Criterium Win & Out,2009-09-1,Men 4/5,1,21,,
Umpqua Criterium,2010-05-29,Men 4/5,1,26,326.45025579023,
Umpqua Criterium,2010-05-29,Men Mst 35+,8,12,308.60900430125,
Umpqua RR,2010-05-30,Men 4/5,2,30,332.22369257499,
Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,1,27,361.89640671391,
Monday PIR #8,2010-06-7,Masters 4/5,32,58,406.57635632184,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,2,52,314.7842070407,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,7,33,355.83789728114,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,16,32,229.97725,
Firecracker Criterium,2010-07-4,Men 3,7,14,265.23280952381,
Monday PIR #12,2010-07-5,Masters 1/2/3,11,36,241.61362962963,
Portland Twilight Crit,2010-08-13,Category 3,23,42,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,22,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,36,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,24,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,22,38,,
Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,1,38,258.76161642742,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,15,74,328.69114516129,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,36,37,278.10814948214,
Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,36,39,383.08350067871,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,DNF,56,466.69933333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,12,24,359.63,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,1,33,346.05332222222,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,25,62,295.96645698925,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,16,58,292.52264367816,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,2,59,323.15020093677,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,19,33,341.26570833333,
Suisin Harbor Criterium,2014-08-10,Men 3,17,28,402.11783333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,16,33,378.90032291667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,8,54,323.1691884058,
