First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Santana,Wilkinson,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,28,32,408.085125,
Patrick,Tighe,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 1/2/3,6,9,434.09125,
Patrick,Tighe,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 1/2/3,10,12,418.93508333333,
Patrick,Tighe,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,29,41,514.48398148148,
Patrick,Tighe,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,32,48,403.59660219011,
James,Mead, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,47,66,434.25071428571,
Patrick,Tighe, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,66,66,470.73785714286,
James,Mead,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,33,90,380.96793333333,
Patrick,Tighe,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,69,90,477.50223333333,
Brian,Nunn,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Masters 4/5,8,21,421.03495,
