Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #2,2012-01-15,Men Cat 5  ,21,30,532.14285714286,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,54,55,577.64970020533,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 5  ,22,23,574.21348686869,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 5  ,22,23,566.46994895115,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 5  ,14,15,544.54773062249,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 5  ,15,15,581.63483555556,
 Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,32,32,591.5571875,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,21,22,559.65953076707,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,61,67,521.14664256813,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,43,45,537.382,
