Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Tamalpais Hill Climb,2015-09-12, Men Group A Cat 5,12,47,461.75163477481,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 35+ Cat 4/5,3,14,411.77646721871,
Pine Flat Road Race,2016-02-14,Men Master 35+ Cat 5,1,2,,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 5,3,27,421.94516636743,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Cat 5,3,5,,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Cat 5,2,2,,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,13,28,477.68648484848,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,2,43,384.98031746032,
Golden State Race Series,2016-05-1,Men Cat 5,2,12,437.29486111111,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,DNF,29,568.40597780934,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 4,13,20,504.77908487654,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 4/5,4,33,397.79602589613,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,7,37,379.388,
Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 4,1,8,378.897,
Dunnigan Hills Road Race,2016-08-13,Men Cat 4,3,36,405.62786666667,
San Ardo Road Race,2016-08-20,Men Master 35-39,DNF,17,447.91202777778,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,19,46,371.18757843137,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 35+ Cat 1/2/3,7,7,438.875742049,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,29,77,378.9387151945,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,33,53,415.91692857143,
Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,12,16,440.44763888889,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,DNF,21,504.7057962963,
Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 1/2/3,8,18,382.5335,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,DNF,34,473.91513333333,
Pine Flat Road Race,2018-02-18,Men Cat 3,13,25,430.995,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,19,50,428.5265,
