Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,46750,Dylan,Postier,Tulsa Wheelmen,4:46:09,358709,280.11378412461,259.6809385149,
Men Cat 1/2,2,44728,Benjamin,Stover,Olathe Subaru Trek Racing,4:46:10,219998,315.90293463803,265.00400104439,
Men Cat 1/2,3,86888,Alex,Hoehn,TradeWind Energy Cycling Team,4:46:17,409776,326.18276474797,270.32706357388,
Men Cat 1/2,4,63355,John,Frey,Team Kaos/Joyride Bicycles,4:46:48,347328,320.50424070173,275.65012610336,
Men Cat 1/2,5,49480,Shadd,Smith,Olathe Subaru Trek Racing,4:46:51,138402,276.11921439844,280.97318863285,
Men Cat 1/2,6,53224,John,Rokke,Team Kaos/Joyride Bicycles,4:47:00,117302,315.31819621835,286.29625116234,
Men Cat 1/2,7,48412,Lee,Bumgarner,Team Kaos Cycling,4:47:00,317994,293.17635752782,291.61931369182,
Men Cat 1/2,8,19325,Brian,Jensen,TradeWind Energy Cycling Team,4:47:06,185340,325.78879516908,296.94237622131,
Men Cat 1/2,9,36152,Janne,Hamalainen,Tulsa Wheelmen,4:47:09,199458,302.40536895619,302.2654387508,
Men Cat 1/2,10,73018,Garrick,Valverde,Olathe Subaru Trek Racing,4:47:09,210225,282.60413642307,307.58850128028,
Men Cat 1/2,11,55193,Spencer,Martin,Groove Subaru Excel Sports,4:47:09,290172,376.87105256848,312.91156380977,
Men Cat 1/2,12,17036,Justin,Leopold,Jacomo Racing p/b Alloy Wheel Repair Specialists,4:47:18,299868,292.22590799465,318.23462633926,
Men Cat 1/2,13,104056,Hunter,Adams,Move Up Development-Trek,4:47:19,440947,358.49275748806,323.55768886874,
Men Cat 1/2,14,57463,Micah,Newell,Schlegel Racing,4:47:32,119514,292.93650155332,328.88075139823,
Men Cat 1/2,15,48127,Lane,Johnson,Move Up Development-Trek,4:47:35,311425,364.97072988243,334.20381392772,
Men Cat 1/2,16,74196,Ethan,Luebbe,Blue River Bicycle Club,4:47:36,396375,344.76922401371,339.5268764572,
Men Cat 1/2,17,3288,Unknown,Rider,Team Kaos/Joyride Bicycles,4:47:55,412901,349.9640549686,344.84993898669,
Men Cat 1/2,18,37226,Kent,Woermann,Olathe Subaru Trek Racing,4:48:02,278173,301.84177471625,350.17300151618,
Men Cat 1/2,19,84263,Michael ,Allison,Olathe Subaru Trek Racing,4:49:06,310330,318.23462633926,355.49606404566,
Men Cat 1/2,20,44474,Jason,Waddell,Tulsa Wheelmen,4:49:14,110309,264.97748643123,360.81912657515,
Men Cat 1/2,21,47044,Jack,Funk,DNA Racing,4:54:37,221084,342.03110279587,366.14218910464,
Men Cat 1/2,22,48728,Austin,Gomes,SBR Quantum Racing,4:58:45,347112,336.89896964287,371.46525163412,
Men Cat 1/2,23,47067,Austin,Elser,Move Up Development-Trek,5:01:15,162583,368.30683149233,376.78831416361,
Men Cat 1/2,DNF,27102,Stephen,Tilford,TradeWind Energy Cycling Team,,35598,276.12894263433,387.43443922258,
Men Cat 1/2,DNF,45083,Josh,Estes,Experience Fayetteville Cycling Team,,290785,364.83971121591,387.43443922258,
Men Cat 1/2,DNF,59517,Bill,Marshall,Olathe Subaru Trek Racing,,53358,386.41820515447,387.43443922258,
Men Cat 1/2,DNF,57918,Robert,Haney,Tulsa Wheelmen,,342998,383.84200382031,387.43443922258,
Men Cat 1/2,DNF,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,378.13105071441,387.43443922258,
Men Cat 3,1,123919,John,Borstelmann,Team Kaos/Joyride Bicycles,3:15:35,481036,351.5826188132,312.37207292332,
Men Cat 3,2,56612,Spencer,Downing,,3:15:38,270354,361.82512393973,320.55625964217,
Men Cat 3,3,106745,Cale,Smith,Team Winded Development,3:16:04,425007,389.08192638818,328.74044636103,
Men Cat 3,4,80163,Jordan,Miller,Move Up Development-Trek,3:16:12,425009,336.7259507146,336.92463307988,
Men Cat 3,5,115112,Kenny,Carlson,KCBC Racing,3:16:12,443112,417.4162082407,345.10881979873,
Men Cat 3,6,47020,Keith,Guilford,The Cyclery Racing Team,3:16:13,318648,373.71958949325,353.29300651759,
Men Cat 3,7,63031,Nathaniel,Schoonover,SBR Quantum Racing,3:16:17,377930,343.23511048675,361.47719323644,
Men Cat 3,8,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,3:16:19,400198,397.14162765411,369.6613799553,
Men Cat 3,9,107533,Mark,Deboer,Prologue Racing,3:16:22,454141,395.30011451433,377.84556667415,
Men Cat 3,10,119010,Andrew,Smith,SBC Cycling,3:16:39,415502,429.16614685013,386.02975339301,
Men Cat 3,11,14688,Brian,Snyder,Move Up Development-Trek,3:16:44,275221,384.77499635304,394.21394011186,
Men Cat 3,12,57945,Blair,Lyons,Transitions LifeCare p/b InSync Rx,3:16:52,354896,356.12344548848,402.39812683072,
Men Cat 3,13,48148,Brandon,Cavnar,OKCVC Bike Lab,3:16:52,164083,409.67989864096,410.58231354957,
Men Cat 3,14,103497,David,Thames,Walmart/GPP Cycling Team,3:17:05,229372,424.99839243382,418.76650026843,
Men Cat 3,15,99009,Ian,Seibert,SBR Quantum Racing,3:17:24,418091,423.99572061827,426.95068698728,
Men Cat 3,16,46966,Kendall,Wiebe,,3:17:42,353500,380.03847223941,435.13487370613,
Men Cat 3,17,105730,Brad,Wiltfong,GP Velotek,3:18:04,437884,407.65462600732,443.31906042499,
Men Cat 3,18,47117,Matt,Ledbetter,Move Up Development-Trek,3:23:42,365848,417.8749262039,451.50324714384,
Men Cat 3,19,45008,Rafael,Santiago,Tulsa Wheelmen,3:24:50,213968,464.89232875198,459.6874338627,
Men Cat 3,20,47029,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair Specialists,3:25:10,344216,447.48185271393,467.87162058155,
Men Cat 3,21,83825,Noah,Collins,,3:25:15,397566,425.57872331059,476.05580730041,
Men Cat 3,22,53171,Joseph,Savoie,Omaha Velo,3:35:43,170992,425.53793698001,484.23999401926,
Men Cat 3,DNF,47039,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair Specialists,,355690,409.11710204717,500.60836745697,
Men Cat 3,DNF,107535,Luke,Hall,GP Velotek,,434125,391.28388791814,500.60836745697,
Men Cat 3,DNF,60938,Viet,Hoang,,,318384,402.65476970378,500.60836745697,
Men Cat 3,DNF,82923,Patrick,Abendroth,Flatwater Cycling,,402751,415.95895706678,500.60836745697,
Men Cat 3,DNF,47027,Shawn,Knight,KCBC Racing,,290426,439.21694605826,500.60836745697,
Men Cat 3,DNF,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,415.72043464324,500.60836745697,
Men Cat 3,DNF,18022,Ashton,Lambie,Sunflower Outdoor & Bike,,296354,374.21881492975,500.60836745697,
Men Cat 4,1,107624,Kyle,Sabatini,GP Velotek,3:17:32,466571,420.36075961526,378.46148630629,
Men Cat 4,2,107532,Cody,Jones,Big D Cycling,3:17:38,457516,421.62395,387.94586754495,
Men Cat 4,3,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,3:17:47,365082,435.4189817015,397.4302487836,
Men Cat 4,4,121559,Jarett,Atkins,KCBC Racing,3:17:54,480627,487.78392671136,406.91463002225,
Men Cat 4,5,128556,Will,Peterson,GP Velotek,3:17:57,489826,478.70349055601,416.39901126091,
Men Cat 4,6,103385,Bryan,Sunday,Walmart/GPP Cycling Team,3:17:59,439469,430.35208938522,425.88339249956,
Men Cat 4,7,64586,Tim,Jansen,GP Velotek,3:18:00,356617,431.27401002185,435.36777373821,
Men Cat 4,8,122766,Tyler,Cheslik,Bicycle Shack Racing,3:18:05,468937,507.3564502154,444.85215497686,
Men Cat 4,9,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,3:18:17,482541,453.79092726687,454.33653621552,
Men Cat 4,10,120444,Doug,Rader,Team Kaos Cycling,3:18:23,478030,500.85419007266,463.82091745417,
Men Cat 4,11,49298,Jacob,Slosar,Mesa Cycles Cycling Club,3:18:23,400799,480.73495683827,473.30529869282,
Men Cat 4,12,49255,Jp,Slosar,The Cyclery Racing Team,3:18:24,350074,430.2248067114,482.78967993148,
Men Cat 4,13,53174,Rich,Anderson,Team Kaos/Joyride Bicycles,3:19:03,219702,475.78453892047,492.27406117013,
Men Cat 4,14,66898,Shawn,Hayden,Mercy Kuat,3:19:39,393186,479.76185568645,501.75844240878,
Men Cat 4,15,83834,Alexander,Stephens,GP Velotek,3:21:57,406130,433.4279002381,511.24282364743,
Men Cat 4,16,77430,Scott,Poelzl,Team Colavita/ Parisi Coffee,3:32:00,396944,400,520.72720488609,
Men Cat 4,17,104255,Chad,Jones,,3:32:18,406603,507.05437213562,530.21158612474,
Men Cat 4,18,75731,Austin,Dixon*,Team Novo Nordisk Juniors,3:32:37,400603,470.82605846517,539.69596736339,
Men Cat 4,19,107546,Jacob,Young,GP Velotek,3:34:21,458946,530.97060248558,549.18034860204,
Men Cat 4,20,74993,Steve,Harrop,Jackalope Velo,3:50:58,362653,517.61521867972,558.6647298407,
Men Cat 4,DNF,89588,Ian,Pepin,Move Up Development-Trek,,416734,504.77357634789,577.633492318,
Men Cat 4,DNF,112947,Zachery,Motsinger,KU Cycling Team,,466301,550.60484079532,577.633492318,
Men Cat 4,DNF,125445,Chris,James,GP Velotek,,477883,519.41847737244,577.633492318,
Men Cat 4,DNF,107537,Brent,Anderson,GP Velotek,,466122,491.34865266752,577.633492318,
Men Cat 4,DNF,114922,Jacob,Olwig,Mesa Cycles Cycling Club,,469151,418.60467854957,577.633492318,
Men Cat 4,DNF,99008,George,Kramer,Blue River Bicycle Club,,432246,453.80862986112,577.633492318,
Men Cat 5,1,107493,Alexander,Jensen,Tulsa Wheelmen,1:50:38,414558,435.66754034459,426.20486055962,
Men Cat 5,2,133883,Jared,Gab,,1:51:00,503179,500,444.65364541971,
Men Cat 5,3,107534,Tyler,Galloway,GP Velotek,1:51:10,440120,485.01532818747,463.10243027981,
Men Cat 5,4,133884,Chris,Plooster,,1:51:17,358120,500,481.5512151399,
Men Cat 5,5,126292,Tim,Pickens,Bixby Bicycle Works/Cycling for Success,2:05:54,28097,478.15957607002,500,
Men Cat 5,6,133885,Richard,Valbuena,GP Velotek,2:11:14,495746,500,518.4487848601,
Men Cat 5,7,133886,Bryce,Campbell,,2:18:34,499903,500,536.89756972019,
Men Cat 5,8,133887,Cristian,Cordoba,,2:25:32,503297,500,555.34635458029,
Men Cat 5,DNF,130075,Dylan,Taylor,GP Velotek,,501269,513.35869177839,592.24392430048,
Men Cat 5,DNF,133888,Alec,Arnold,,,503301,500,592.24392430048,
Men Junior 11-12,1,107618,Finn,Smith,KCOI U20,56:38,454150,,,
Men Junior 11-12,DNF,107620,Daniel,Pfeifer,KCOI U20,,467006,,,
Men Junior 13-14,1,133889,Henry,Nelson,GP Velotek,1:54:40,375919,,,
Men Junior 13-14,2,97336,Nigel,Vaught,Big D Cycling,1:54:57,432978,,,
Men Junior 13-14,3,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,1:55:11,392305,,,
Men Junior 13-14,4,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,1:58:35,392298,,,
Men Junior 15-16,1,132909,Pierce,Saturday,GP Velotek,2:04:34,501859,,,
Men Junior 15-16,2,128708,Jared,Blackburn,Mother's Brewing p/b Bicycle Outlet,2:05:04,499259,,,
Men Junior 17-18,DNF,107616,Corey,Chrissan,corey chrissan,,458540,,,
Men Junior 9-10,1,90943,Dane,Hooks,KCOI U20,1:04:21,424881,,,
Men Junior 9-10,2,115113,Gabriel,Schmitz,KCOI U20,1:13:39,459485,,,
Men Junior 9-10,DNF,133891,Brandon,Gomes,Mesa Cycles Cycling Club,,497710,,,
Men Junior 9-10,DNF,107626,Atticus,Dutt,,,501622,,,
Men Junior 9-10,DNF,133890,Parker,Chalupnik,KCOI U20,,493932,,,
Men Masters 40+ Cat 1/2/3,1,23085,Trey,Harrison,Oklahoma City Velo Club,3:06:51,204900,311.50475445287,280.44369465059,
Men Masters 40+ Cat 1/2/3,2,73003,Joe,Kleidosty,Big D Cycling,3:07:01,393476,354.23856493106,286.98648702359,
Men Masters 40+ Cat 1/2/3,3,34856,Peter,Erdoes,Oklahoma City Velo Club,3:07:29,58478,297.86033002814,293.52927939659,
Men Masters 40+ Cat 1/2/3,4,5189,Christopher,Johnson,Bicycle Shack Racing,3:08:33,118551,328.2965207845,300.0720717696,
Men Masters 40+ Cat 1/2/3,5,56733,Bruce,Tanner,Oklahoma City Velo Club,3:08:42,62854,350,306.6148641426,
Men Masters 40+ Cat 1/2/3,6,122191,Matthew,Miller,Bicycle Shack Racing,3:11:29,384080,365.97511265589,313.1576565156,
Men Masters 40+ Cat 1/2/3,7,38001,Joseph,Jakofcich,Oklahoma City Velo Club,3:11:39,60327,350.0845067527,319.7004488886,
Men Masters 40+ Cat 1/2/3,8,46999,Jack,Mason,360 Racing,3:11:56,196516,391.87485098545,326.2432412616,
Men Masters 40+ Cat 1/2/3,9,46653,Jay,Hawkins,Oklahoma City Velo Club,3:12:11,191909,308.72987626012,332.7860336346,
Men Masters 40+ Cat 1/2/3,10,47004,K.c.,Borden,,3:12:12,275615,376.2923893015,339.32882600761,
Men Masters 40+ Cat 1/2/3,11,44751,Paul,Bonds,Oklahoma City Velo Club,3:14:13,4177,327.73308909198,345.87161838061,
Men Masters 40+ Cat 1/2/3,12,96833,Rick,Moseley,360 Racing,3:14:17,416535,295.49353214286,352.41441075361,
Men Masters 40+ Cat 1/2/3,13,47015,Paul,Aldeguer,Big D Cycling,3:14:21,342748,369.82382482868,358.95720312661,
Men Masters 40+ Cat 1/2/3,14,47229,Brian,Peters,360 Racing,3:14:32,216028,356.08188333333,365.49999549961,
Men Masters 40+ Cat 1/2/3,15,63449,Jeffrey,Seese,KCOI Boulevard,3:14:51,49125,350,372.04278787262,
Men Masters 40+ Cat 1/2/3,16,120147,Craig,Morris,Bicycle Shack Racing,3:14:56,25123,327.84319863614,378.58558024562,
Men Masters 40+ Cat 1/2/3,17,132908,Joseph,Rosentel,360 Racing,3:15:04,105314,424.1925,385.12837261862,
Men Masters 40+ Cat 1/2/3,18,78074,James,Clevenger,Big D Cycling,3:15:11,108887,400.50332778261,391.67116499162,
Men Masters 40+ Cat 1/2/3,19,46787,John,Lasorsa,Oklahoma City Velo Club,3:15:13,20450,384.51280444307,398.21395736462,
Men Masters 40+ Cat 1/2/3,20,9906,?,Harold,360 Racing,3:17:13,27258,412.09949378291,404.75674973763,
Men Masters 40+ Cat 1/2/3,21,48420,John,Tye,Bicycle Shack Racing,3:17:28,308046,392.19276634382,411.29954211063,
Men Masters 40+ Cat 1/2/3,22,74497,David,Archer,The Cyclery Racing Team,3:17:50,252560,457.18186550769,417.84233448363,
Men Masters 40+ Cat 1/2/3,23,193618,Tom,Naden,Midwest Masters Cycling Team-KS,3:18:13,149137,390.17442893991,424.38512685663,
Men Masters 40+ Cat 1/2/3,24,47093,Steve,Wathke,360 Racing,3:18:57,198134,415.21456974678,430.92791922963,
Men Masters 40+ Cat 1/2/3,25,128560,Enrique,Garibay,GP Velotek,3:19:58,12838,387.36169125,437.47071160263,
Men Masters 40+ Cat 1/2/3,26,78070,Greg,Vaught,Big D Cycling,3:22:41,122882,374.26175091655,444.01350397564,
Men Masters 40+ Cat 1/2/3,27,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,3:38:54,245535,432.54546103572,450.55629634864,
Men Masters 40+ Cat 1/2/3,28,79613,Jay,Raupp,Big D Cycling,3:41:46,50699,431.94575332285,457.09908872164,
Men Masters 40+ Cat 1/2/3,DNF,47090,Eric,Finks,Bicycle Shack Racing,,289511,307.01917358885,470.18467346764,
Men Masters 40+ Cat 1/2/3,DNF,47007,Jp ,Brocket,Mercy Kuat,,275550,361.87185458838,470.18467346764,
Men Masters 40+ Cat 1/2/3,DNF,49485,Thomas,Price,Mercy Kuat,,28705,362.87086353784,470.18467346764,
Men Masters 40+ Cat 1/2/3,DNF,118740,William,Anderson,360 Racing,,194087,470.50042424879,470.18467346764,
Men Masters 40+ Cat 1/2/3,DNF,32735,Rick,Krepps,Bicycle Shack Racing,,225727,375.91088469169,470.18467346764,
Men Masters 40+ Cat 4/5,1,89585,Allyn,Smith,Team Winded Development,1:51:22,119446,398.78090001654,372.31272820902,
Men Masters 40+ Cat 4/5,2,100950,Mike,Littell,Bicycle Shack Racing,1:51:26,91444,413.06514278139,384.3679309938,
Men Masters 40+ Cat 4/5,3,75704,Doug,Campbell,Raging Bull Racing,1:51:28,404777,498.43466563367,396.42313377857,
Men Masters 40+ Cat 4/5,4,90949,Bob,Kimbrough,KCOI Boulevard,1:51:45,424774,457.18296423784,408.47833656335,
Men Masters 40+ Cat 4/5,5,79914,Leonardo,Simbaqueva,Big D Cycling,1:51:48,387404,443.79681607143,420.53353934812,
Men Masters 40+ Cat 4/5,6,51565,Chip,Zimmer,Big D Cycling,1:51:55,321306,420.5667850513,432.5887421329,
Men Masters 40+ Cat 4/5,7,47022,Gary,Calton,GP Velotek,1:51:59,207416,494.9912814891,444.64394491768,
Men Masters 40+ Cat 4/5,8,48139,Jandle,Johnson,Localcycling.com,1:52:00,17960,456.69914770245,456.69914770245,
Men Masters 40+ Cat 4/5,9,92054,Ben,Christian,Big D Cycling,1:52:02,420240,523.22370192145,468.75435048723,
Men Masters 40+ Cat 4/5,10,120813,Daniel,Robertson,GP Velotek,1:52:03,422717,499.17404345086,480.80955327201,
Men Masters 40+ Cat 4/5,11,63025,Robert,Schoonover,Momentum Racing LLC - MO,1:52:09,377278,436.9365137812,492.86475605678,
Men Masters 40+ Cat 4/5,12,48377,Keith,Walberg,360 Racing,1:52:42,36934,450,504.91995884156,
Men Masters 40+ Cat 4/5,13,133882,Kent,Lewis,Blue River Bicycle Club,2:01:06,104455,450,516.97516162633,
Men Masters 40+ Cat 4/5,14,55136,Dan,Messina,,2:02:37,265093,554.4417864,529.03036441111,
Men Masters 40+ Cat 4/5,15,34359,Mike,Harrison,GP Velotek,2:08:08,316956,523.90449230563,541.08556719589,
Men Masters 40+ Cat 4/5,DNF,89335,James,Holcomb,Tulsa Wheelmen,,414005,376.9129051255,565.19597276544,
Men Masters 40+ Cat 4/5,DNF,122190,Jeffrey,Majzoub,Prologue Racing,,422363,515.77154154406,565.19597276544,
Women Cat 1/2/3,1,49286,Amy,Mcclintock,Velo Force,3:50:43,375231,448.47312623419,442.28926741761,
Women Cat 1/2/3,2,48422,Renae,Weaver,Free State Racing,3:51:20,275450,494.38702550339,462.62034130547,
Women Cat 1/2/3,3,90934,Marianne,Melling,GP Velotek,3:51:53,424982,531.43740632112,482.95141519332,
Women Cat 1/2/3,4,62238,Jennifer,Lowe,Midwest Cycling Trek Stores Women's Cycling Team,3:53:03,382525,504.44325196578,503.28248908118,
Women Cat 1/2/3,5,47053,Brianne,Guilford,GP Velotek,3:53:25,325596,502.12172619658,523.61356296904,
Women Cat 1/2/3,6,60932,Jana,Strait,Free State Racing,3:53:49,378768,549.1412782228,543.94463685689,
Women Cat 1/2/3,DNF,59518,Rochelle,Schleicher,Women's Free State Racing,,53362,490.68143333333,584.60678463261,
Women Cat 1/2/3,DNF,48444,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,569.76089250049,584.60678463261,
Women Cat 4,1,122781,Cynthia,Bracker,Women's Free State Racing,2:03:57,481665,544.58009414442,485.94978844541,
Women Cat 4,2,122780,Molly,Benton,GP Velotek,2:04:40,480100,536.34690616652,504.49612790414,
Women Cat 4,3,117541,Hannah,Jordan,Yoga Box Racing p/b Celestial Cycle,2:06:03,474997,594.45565039555,523.04246736286,
Women Cat 4,4,95543,Kathryn,Stevenson,,2:10:14,431160,600,541.58880682159,
Women Cat 4,5,107630,Alyson,Green,Team Colavita/ Parisi Coffee,2:10:15,461283,576.08115585558,560.13514628032,
Women Cat 4,6,69208,Judy,Slosar,GP Velotek,2:13:07,400068,579.6916416863,578.68148573905,
Women Cat 4,7,118346,Amy,Davis,GP Velotek,2:14:09,424998,587.51854706888,597.22782519778,
Women Cat 4,8,71255,Natalie,Katz,GP Velotek,2:15:03,390436,600,615.77416465651,
Women Cat 4,9,48730,Melissa,Gomes,Mesa Cycles Cycling Club,2:16:34,367894,627.93933965359,634.32050411523,
Women Cat 4,10,131535,Kathryn,Johnson,Big D Cycling,2:16:59,328528,600,652.86684357396,
Women Cat 4,11,133894,Janette,Mcgrath,,2:19:24,501333,600,671.41318303269,
Women Cat 4,12,104512,Janette,Barber,Mike's Bikes STL,2:24:36,438223,600,689.95952249142,
Women Junior 11-12,1,107631,Michaela,Neely,GP Velotek,1:02:28,458179,,,
Women Junior 11-12,2,133892,Regan,Neely,GP Velotek,1:08:04,499736,,,
Women Junior 11-12,3,133893,Daphne,Bracker sturm,,1:13:25,493366,,,
Women Junior 13-14,1,107560,Sydney,Franklin,KCOI U20,2:17:01,466348,,,
