Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,133263,Dan,Henry,,38:20:00,499575,345.32,339.25483333333,
Men Cat3/4,2,70918,Tobias,Klein,,s.t.,386626,403.93,342.68004861111,
Men Cat3/4,3,50073,Iain,Mackeith,,s.t.,369359,405.11,346.10526388889,
Men Cat3/4,4,68155,Elliott,Collins,Good Guys Racing,s.t.,381179,431.6,349.53047916667,
Men Cat3/4,5,78849,Kenneth,Whittington,,s.t.,49972,388.33,352.95569444444,
Men Cat3/4,6,70920,Jonah,Killy,,s.t.,386386,434.66,356.38090972222,
Men Cat3/4,7,18094,Vaughan,O'Brien,,s.t.,296912,426.33642279478,359.806125,
Men Cat3/4,8,17087,Grant,Mandsager,,s.t.,249484,422.87,363.23134027778,
Men Cat3/4,9,170855,Matt,Jablonski,,s.t.,574803,397.04864677389,366.65655555556,
Men Cat3/4,10,167450,Adam,Pulford,,s.t.,250055,384.43,370.08177083333,
Men Cat3/4,11,130962,Daniel,Schoeff,,s.t.,499330,406.9,373.50698611111,
Men Cat3/4,12,138239,Luca,Scuriatti,,s.t.,484659,389.06,376.93220138889,
Men Cat3/4,13,155287,Andres,Sola,,s.t.,536691,408.94,380.35741666667,
Men Cat3/4,14,116466,Michael,Anderson,Phase Cycling,s.t.,467284,408.58,383.78263194444,
Men Cat3/4,15,170073,Josh,Moore,,s.t.,563088,408.89,387.20784722222,
Men Cat3/4,16,104289,Robert,Caudill,,s.t.,448229,406.3,390.6330625,
Men Cat3/4,17,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,s.t.,468209,414.94,394.05827777778,
Men Cat3/4,18,160672,Alexander,Hedrick,,s.t.,551501,444.21,397.48349305556,
Men Cat3/4,19,70911,Laraib,Laubach,,s.t.,390975,438.19,400.90870833333,
Men Cat3/4,20,176401,Edgar,Buckley,,s.t.,564237,409.94,404.33392361111,
Men Cat3/4,21,150879,Asher,Tilghman,Rock Creek Velo,s.t.,510351,439.45,407.75913888889,
Men Cat3/4,22,166935,Andrew,Strohmeyer,Kelly Benefits,s.t.,390579,428.76,411.18435416667,
Men Cat3/4,23,6551,Neal,Coughlin,Us Military Endurance Sports,s.t.,303889,426.07,414.60956944444,
Men Cat3/4,24,124146,Christopher,Hardee,,s.t.,484110,428.8,418.03478472222,
Men Cat3/4,25,124778,Krzysztof,Jedrzejewski,Ww Vc Racing,s.t.,484201,425.83,421.46,
Men Cat3/4,26,161327,Cayden,Whitehill,Quantum Solutions,s.t.,553630,421.99,424.88521527778,
Men Cat3/4,27,32888,Grayson,Rosenfeld,,s.t.,340398,404.69,428.31043055556,
Men Cat3/4,28,98851,Sheridan,Norris,,s.t.,428419,415.67,431.73564583333,
Men Cat3/4,29,170854,Josh,Strom,,s.t.,548843,411.28,435.16086111111,
Men Cat3/4,30,117577,Nathan,Graham,Bike Rack,s.t.,418908,433.25,438.58607638889,
Men Cat3/4,31,152785,Nicholas,Basalyga,,s.t.,521719,430.79,442.01129166667,
Men Cat3/4,32,130855,Tyler,Alexander,La Prima Espresso Co. Racing,s.t.,494816,376.74,445.43650694444,
Men Cat3/4,33,125796,Jason,Yannelli,,s.t.,91530,418.36,448.86172222222,
Men Cat3/4,34,129008,William,Hart,,s.t.,496369,420.93,452.2869375,
Men Cat3/4,35,82995,Michel,Mouly jr,,s.t.,65848,410.98,455.71215277778,
Men Cat3/4,36,70915,Alex,Kasch,,s.t.,390412,427.17,459.13736805556,
Men Cat3/4,37,162753,Jacob,Harpster,,s.t.,549087,454.9,462.56258333333,
Men Cat3/4,38,97772,Chris,Reardon,,s.t.,433501,446.69,465.98779861111,
Men Cat3/4,39,84784,Carl,Bevard,,s.t.,407106,420.51,469.41301388889,
Men Cat3/4,40,39136,Garett,Schreier,,16,162579,480.9,472.83822916667,
Men Cat3/4,41,135648,Ziad,Lien,,17,485838,494.16,476.26344444444,
Men Cat3/4,42,67035,Christopher,Khanoyan,,s.t.,393896,491.88,479.68865972222,
Men Cat3/4,43,85358,Will,Mitchell,,1:01,296122,424.54,483.113875,
Men Cat3/4,44,82613,Osiris,Hoil,,s.t.,396300,350,486.53909027778,
Men Cat3/4,45,132388,Kyle,Baca,,s.t.,496722,402.25,489.96430555556,
Men Cat3/4,46,18089,Cameron,Quick,Phase Cycling,s.t.,320586,433.69,493.38952083333,
Men Cat3/4,47,160224,Jon,Griese,,s.t.,550102,428.75,496.81473611111,
Men Cat3/4,48,18970,Sonny,Smith,,s.t.,241128,444.29,500.23995138889,
Men Cat3/4,DNF,17052,Michael,Ahlers,,,259579,432.78824402441,507.09038194444,
Men Cat3/4,DNF,132408,Erik,Argueta,,,489738,440.83,507.09038194444,
Men Cat3/4,DNF,169404,Kenneth,Beauchamp,,,561044,495.98,507.09038194444,
Men Cat3/4,DNF,18176,David,Bender,,,260043,509.54028127625,507.09038194444,
Men Cat3/4,DNF,82590,Carl,Calderon,,,378682,448.32,507.09038194444,
Men Cat3/4,DNF,177321,Nathan,Carrick,,,106143,511.54,507.09038194444,
Men Cat3/4,DNF,113322,Jacob,Coblentz,,,468561,532.3,507.09038194444,
Men Cat3/4,DNF,106915,William,Cottrell,,,459414,469.44,507.09038194444,
Men Cat3/4,DNF,175340,Greg,Deweese,,,560525,489.13,507.09038194444,
Men Cat3/4,DNF,107917,Matthew,Earman,,,443640,350,507.09038194444,
Men Cat3/4,DNF,18140,Steve,Fife,,,159286,444.6,507.09038194444,
Men Cat3/4,DNF,113205,Andre,Gates,,,461106,507.41,507.09038194444,
Men Cat3/4,DNF,175380,Taylor,Hayek,,,570653,391.4715706913,507.09038194444,
Men Cat3/4,DNF,117894,Joseph,Kennedy,,,439805,435.94,507.09038194444,
Men Cat3/4,DNF,182971,Matt,Key,,,576782,350,507.09038194444,
Men Cat3/4,DNF,16985,Marc,Klein,,,201836,448.99,507.09038194444,
Men Cat3/4,DNF,90197,Robert,Marchello,,,419243,350,507.09038194444,
Men Cat3/4,DNF,18861,Christopher,Marrow,,,186137,513.13760987601,507.09038194444,
Men Cat3/4,DNF,150730,Michael,Martys,,,529494,376.08,507.09038194444,
Men Cat3/4,DNF,97009,Tommy,Mccauley,,,428502,503.05,507.09038194444,
Men Cat3/4,DNF,148207,Brendan,Mcconnaughay,,,510887,475.35,507.09038194444,
Men Cat3/4,DNF,114474,Andrew,Mclaren,,,459726,436.49,507.09038194444,
Men Cat3/4,DNF,104290,Clay,Moulton,,,459804,420.47,507.09038194444,
Men Cat3/4,DNF,138197,Timothy,Parker,,,506753,467.5263733311,507.09038194444,
Men Cat3/4,DNF,91110,Brian,Rivera,,,420041,418.19450672031,507.09038194444,
Men Cat3/4,DNF,98006,Marco,Scuriatti,,,32029,478.03261116461,507.09038194444,
Men Cat3/4,DNF,131948,Nick,Taylor,,,498113,407.56,507.09038194444,
Men Cat3/4,DNF,160346,Andrew,Valdesuso,,,549310,435.21,507.09038194444,
Men Cat3/4,DNF,152427,Lucas,Vangeison,,,533884,452.92,507.09038194444,
Men Cat3/4,DNF,66639,Mark,Watson,,,422313,443.69,507.09038194444,
Men Cat3/4,DNF,141849,Kenneth,Knowles,Sarasota Cycling,,516962,449.44,507.09038194444,
Men Cat3/4,DNF,101694,Kelvin,Scott,Usmes,,438690,500.95,507.09038194444,
Men Cat3/4,DNF,138758,Francisco,Hazera,Bike Rack,,530181,446.43,507.09038194444,
Men Cat3/4,DNF,104287,Landon,Short,Bike Rack,,439454,490.37410964652,507.09038194444,
Men Cat3/4,DNF,131955,Mu,Lee,Ww Vc Racing,,497860,384.31,507.09038194444,
Men Cat3/4,DNF,73028,Sam,Redden,Careytown Bikes,,393287,461.38,507.09038194444,
Men Cat3/4,DNF,70976,Manuel,Paniagua,Redshift Racing,,380055,490.09,507.09038194444,
Men Pro/Cat 1,1,13951,Eric,Young,Elevate - Khs Pro Cycling*,1:27:50,279095,176.89,176.89,
Men Pro/Cat 1,2,157322,Ulises,Alfredo castillo soto,Elevate - Khs Pro Cycling*,s.t.,555516,268.94,228.12567105263,
Men Pro/Cat 1,3,76055,Hugo,Scala,Gateway Devo Cycling*,15,388008,315.21,231.26484210526,
Men Pro/Cat 1,4,16032,Sam,Bassetti,Elevate - Khs Pro Cycling*,23,237712,261.32,234.40401315789,
Men Pro/Cat 1,5,140343,Alfredo,Rodriguez,Elevate - Khs Pro Cycling*,s.t.,510495,263.81,237.54318421053,
Men Pro/Cat 1,6,38276,Thomas,Gibbons,New Jersey Bicycling Associatio,s.t.,346994,261.3,240.68235526316,
Men Pro/Cat 1,7,118975,Justin,Williams,Legion Of Los Angeles,s.t.,197316,283.95,243.82152631579,
Men Pro/Cat 1,8,5707,Kevin,Goguen,Foundation Ccb*,s.t.,290750,341.87,246.96069736842,
Men Pro/Cat 1,9,122901,Hamish,Beadle,Team Novo Nordisk,s.t.,481597,314.65,250.09986842105,
Men Pro/Cat 1,10,18925,George,Simpson,Elevate - Khs Pro Cycling*,s.t.,399388,289.71,253.23903947368,
Men Pro/Cat 1,11,24261,Kyle,Kirby,Marc Pro Cycling Team,26,318434,365.71,256.37821052632,
Men Pro/Cat 1,12,16959,Donald,Brew,Team Beyer Auto,s.t.,257603,307.29,259.51738157895,
Men Pro/Cat 1,13,5213,David,Dawson,Team Skyline*,s.t.,250197,314.6,262.65655263158,
Men Pro/Cat 1,14,44223,Steven,Kusy,District Velocity Racing P/B Bicycle Pro Shop,s.t.,306704,318.99,265.79572368421,
Men Pro/Cat 1,15,5617,Allan,Rego,Jamison Capital - Cannondale,s.t.,274367,375.69,268.93489473684,
Men Pro/Cat 1,16,24426,Parker,Kyzer,Team Skyline*,s.t.,263324,299.69,272.07406578947,
Men Pro/Cat 1,17,22836,Frank,Travieso,Ngca Elite Team Presented By Ty,s.t.,160295,293.89,275.21323684211,
Men Pro/Cat 1,18,16868,Justin,Mauch,Marc Pro Cycling Team,s.t.,219434,348.97,278.35240789474,
Men Pro/Cat 1,19,19665,Ryan,Mckinney,Team Beyer Auto,29,97634,347.45,281.49157894737,
Men Pro/Cat 1,20,4839,Ryan,Dewald,Team Skyline*,s.t.,89187,333.39,284.63075,
Men Pro/Cat 1,21,34844,Spencer,Petrov,Foundation Ccb*,s.t.,301051,309.96,287.76992105263,
Men Pro/Cat 1,22,131941,Fischer,Maris,Kelly Benefit Strategies Elite,s.t.,496704,349.53,290.90909210526,
Men Pro/Cat 1,23,45239,Logan,Phippen,Team Novo Nordisk*,s.t.,265398,351.24,294.04826315789,
Men Pro/Cat 1,24,69491,Tom,Salvesen,,s.t.,383915,388.38,297.18743421053,
Men Pro/Cat 1,25,56169,William,Cooper,Cs Velo Racing P/B Cannondale*,s.t.,379489,346.68,300.32660526316,
Men Pro/Cat 1,26,153444,William,Gleason,Cs Velo Racing P/B Cannondale*,s.t.,231092,361.4,303.46577631579,
Men Pro/Cat 1,27,5790,Scottie,Weiss,Support Clean Sport/Bscg/Gutten,s.t.,93133,335.87,306.60494736842,
Men Pro/Cat 1,28,46171,Nicholas,Luther,Support Clean Sport/Bscg/Gutten,s.t.,287070,360.46,309.74411842105,
Men Pro/Cat 1,29,70881,Patrick,Jarenwattananon,District Velocity Racing P/B Bicycle Pro Shop,s.t.,362104,350.13,312.88328947368,
Men Pro/Cat 1,30,30281,Andrew,Scarano,,39,178109,329.35,316.02246052632,
Men Pro/Cat 1,31,34038,Chad,Capobianco,Total Civil Construction P/B Battley Harley-Davidson*,s.t.,299925,378.63,319.16163157895,
Men Pro/Cat 1,32,178596,Alwyn,Steenkamp,Ngca Elite Team Presented By Ty,s.t.,577850,357.56,322.30080263158,
Men Pro/Cat 1,33,44685,Justin,Mcquerry,Team Skyline*,s.t.,299251,367.66,325.43997368421,
Men Pro/Cat 1,34,12370,Ranjodh,Gill,Bike Doctor,s.t.,255003,387.12,328.57914473684,
Men Pro/Cat 1,35,84705,Ryan,Knight,District Velocity Racing P/B Bicycle Pro Shop,s.t.,408591,303.19,331.71831578947,
Men Pro/Cat 1,36,180264,Mike,Jones,Team Skyline*,s.t.,18224,320.54,334.85748684211,
Men Pro/Cat 1,37,117881,Mark,Lewis,Bike Doctor,44,458393,351.78,337.99665789474,
Men Pro/Cat 1,38,137845,Reece,Robinson,Gateway Devo Cycling*,46,,312.41,341.13582894737,
Men Pro/Cat 1,39,45197,Gavin,Hoover,Elevate - Khs Pro Cycling*,58,280682,316.54,344.275,
Men Pro/Cat 1,40,182965,Candido,Prado,,1:02,,100,347.41417105263,
Men Pro/Cat 1,41,21239,Cory,Williams,Legion Of Los Angeles,1:08,224173,316.68,350.55334210526,
Men Pro/Cat 1,42,166136,Hugo,Velazquez,,1:11,559273,369.47,353.69251315789,
Men Pro/Cat 1,43,63304,Matt,Mcloone,Total Civil Construction P/B Battley Harley-Davidson*,1:13,380188,293.39,356.83168421053,
Men Pro/Cat 1,44,36282,Paul,Warner,Team Clif Bar Cycling,1:32,349884,378.16,359.97085526316,
Men Pro/Cat 1,45,153217,Joel,Yates,Gateway Devo Cycling*,2:38,540830,350.02,363.11002631579,
Men Pro/Cat 1,46,113760,Trevor,O'donnell,Gateway Devo Cycling*,s.t.,470625,252.31,366.24919736842,
Men Pro/Cat 1,47,72621,Taylor,Pearman,Total Civil Construction P/B Battley Harley-Davidson*,s.t.,395771,347.37,369.38836842105,
Men Pro/Cat 1,48,130540,Geno,Villafano,Jamison Capital - Cannondale,s.t.,499151,319.16,372.52753947368,
Men Pro/Cat 1,49,22267,Scott,Mcgill,Gateway Devo Cycling*,s.t.,281178,279.75,375.66671052632,
Men Pro/Cat 1,50,309,Adam,Carr,Team Skyline*,s.t.,208854,340.23,378.80588157895,
Men Pro/Cat 1,51,132264,Owen,Musser,Kelly Benefit Strategies Elite,s.t.,493311,393.3,381.94505263158,
Men Pro/Cat 1,52,75254,Gerd,Dekeijzer,Team Novo Nordisk*,s.t.,386805,340.86,385.08422368421,
Men Pro/Cat 1,53,3955,Sean,Barrie,Total Civil Construction P/B Battley Harley-Davidson*,s.t.,198408,328,388.22339473684,
Men Pro/Cat 1,54,20654,Stefan,Zavislan,Districttaco Racing,s.t.,296754,397.24,391.36256578947,
Men Pro/Cat 1,55,65445,Jd,Bergmann,Team Clif Bar Cycling,s.t.,187522,377.66,394.50173684211,
Men Pro/Cat 1,56,126096,Dmitry,Ponkratov,Team Novo Nordisk*,s.t.,504904,381.14,397.64090789474,
Men Pro/Cat 1,57,73512,Andrew,Dudle,Doylestown Bike Works P/B Fred*,s.t.,270507,336.21,400.78007894737,
Men Pro/Cat 1,58,137882,Przemyslaw,Kotulski,Team Novo Nordisk*,s.t.,511363,341.82,403.91925,
Men Pro/Cat 1,59,5426,Ross,Baldwin,Jamison Capital - Cannondale,s.t.,292160,399.17,407.05842105263,
Men Pro/Cat 1,60,29191,Scott,Catanzaro,Districttaco Racing,s.t.,290879,437.57,410.19759210526,
Men Pro/Cat 1,61,118368,Dennis,Ramirez,Ngca Elite,s.t.,424384,324.56,413.33676315789,
Men Pro/Cat 1,62,152683,Stephen,Hall,Maloja Pushbikers,2:42,,296.7,416.47593421053,
Men Pro/Cat 1,63,125788,Camden,Black-ingersoll,Cs Velo Racing P/B Cannondale*,s.t.,502978,405.52,419.61510526316,
Men Pro/Cat 1,64,104071,Ryan,Buerman,National Capital Velo Club/Unit,s.t.,193513,323.76,422.75427631579,
Men Pro/Cat 1,65,88244,Benjamin,Wright,Foundation Ccb*,s.t.,425522,371.6,425.89344736842,
Men Pro/Cat 1,66,10255,Dominic,Caiazzo,Jamison Capital - Cannondale,s.t.,309324,357.33,429.03261842105,
Men Pro/Cat 1,67,78863,Timothy,Weigelt,Cs Velo Racing P/B Cannondale*,s.t.,403696,369.74,432.17178947368,
Men Pro/Cat 1,68,91121,Cristhian,Ravelo,Cs Velo Racing P/B Cannondale*,s.t.,403657,354.7,435.31096052632,
Men Pro/Cat 1,69,120045,Caleb,Smith,Kelly Benefit Strategies Elite,s.t.,419926,401.43,441.58930263158,
Men Pro/Cat 1,70,47181,Charkie,Huegel,Lpvc,s.t.,376024,377.46,444.72847368421,
Men Pro/Cat 1,71,38327,James,Studebaker,Bay Side Velo Bike Doctor,s.t.,322952,388.49,447.86764473684,
Men Pro/Cat 1,72,19090,Erik,Post,Jamison Capital - Cannondale,s.t.,304430,396.78,451.00681578947,
Men Pro/Cat 1,73,23442,Connor,Ryan,Total Civil Construction P/B Battley Harley-Davidson*,s.t.,321260,366.01,454.14598684211,
Men Pro/Cat 1,74,87757,Aidan,Carter,,s.t.,411594,354.94,457.28515789474,
Men Pro/Cat 1,75,83115,Michael,Astell,Maloja Pushbikers,s.t.,,100,460.42432894737,
Men Pro/Cat 1,DNF,21462,Richard,Furchtgott,Total Civil Construction P/B Battley Harley-Davidson*,,308936,390.86,466.70267105263,
Men Pro/Cat 1,DNF,15489,Michael,Jasinski,Team Clif Bar Cycling,,269476,487.59968468468,466.70267105263,
Men Pro/Cat 1,DNF,41844,Ryan,Wei,Team Clif Bar Cycling,,328624,331.43,466.70267105263,
Men Pro/Cat 1,DNF,81487,Chris,Hardee,Team Beyer Auto,,65012,463.16,466.70267105263,
Men Pro/Cat 1,DNF,182966,Josh,Duffy,Maloja Pushbikers,,,100,466.70267105263,
Men Pro/Cat 1,DNF,131944,Zach,Gregg,Kelly Benefit Strategies Elite,,494707,352.77,466.70267105263,
Men Pro/Cat 1,DNF,135637,Chris,Weddington,Kelly Benefit Strategies Elite,,511454,373.18,466.70267105263,
Men Pro/Cat 1,DNF,28871,Alastair,Pounder,Holowesko | Citadel Pb Hincapie Racing,,303079,397.47,466.70267105263,
Men Pro/Cat 1,DNF,16967,Paul,Lengermann,Districttaco Racing,,216293,405.07,466.70267105263,
Men Pro/Cat 1,DNF,177311,Timothy,Brown,District Velocity Racing P/B Bicycle Pro Shop,,281236,416.39453348214,466.70267105263,
Men Pro/Cat 1,DNF,5760,John,Delong,Delaware Valley Racing,,61583,357.52,466.70267105263,
Men Pro/Cat 1,DNF,24418,Taylor,Warren,Cs Velo Racing P/B Cannondale*,,287780,343.48,466.70267105263,
Men Pro/Cat 1,DNF,182967,Carlos,Brenesmata,Colono Cycling Team,,580611,100,466.70267105263,
Men Pro/Cat 1,DNF,34021,Lucas,Livermon,Bell Lap Cycleworks,,161552,411.49,466.70267105263,
Men Pro/Cat 1,DNF,124163,Shane,Kline,,,192584,268.49,466.70267105263,
Women Pro/Cat 1/2,1,20357,Kendall,Ryan,Team Tibco - Silicon Valley Bank*,59:36:00,186919,322,280.71533333333,
Women Pro/Cat 1/2,2,180259,Natalie,Redmond,Fearless Femme Racing P-B Altam,s.t.,565665,320.2,284.64205128205,
Women Pro/Cat 1/2,3,157286,Harriet,Owen,Hagens Berman | Supermint*,s.t.,504141,334.54,288.56876923077,
Women Pro/Cat 1/2,4,151300,Maggie,Coles-lyster,Pickle Juice Pro Cycling,s.t.,530821,334.22,292.49548717949,
Women Pro/Cat 1/2,5,999,Emma,Bast,Levine Law Group Elite Cycling,s.t.,261361,366.37,296.42220512821,
Women Pro/Cat 1/2,6,130078,Rachel,Langdon,Fast Chance Women'S Cycling P-B,s.t.,457092,330.59,300.34892307692,
Women Pro/Cat 1/2,7,5996,Laura,Van gilder,Fast Chance Women'S Cycling P-B,s.t.,36345,368.19,304.27564102564,
Women Pro/Cat 1/2,8,178600,Daniely,Garcia,Cwa Racing P/B Trek*,s.t.,575786,342.6,308.20235897436,
Women Pro/Cat 1/2,9,5134,Samantha,Schneider,Cwa Racing P/B Trek*,s.t.,170980,318.39,312.12907692308,
Women Pro/Cat 1/2,10,16215,Starla,Teddergreen,Hagens Berman | Supermint*,s.t.,202033,349.26,316.05579487179,
Women Pro/Cat 1/2,11,156326,Emily,Ehrlich,Cwa Racing P/B Trek*,s.t.,531211,358.75,319.98251282051,
Women Pro/Cat 1/2,12,10078,Emily,Spence,Gray Goat - Bullseye Total Medi,s.t.,357580,373.34,323.90923076923,
Women Pro/Cat 1/2,13,65463,Katie,Compton,Fearless Femme Racing P-B Altam,s.t.,55820,324.52,327.83594871795,
Women Pro/Cat 1/2,14,7238,Colleen,Gulick,Pickle Juice Pro Cycling,s.t.,180423,365.33,331.76266666667,
Women Pro/Cat 1/2,15,101930,Rachel,Canning,Levine Law Group P-B Huseby.Com,s.t.,509577,382.81,335.68938461538,
Women Pro/Cat 1/2,16,162058,Caroline,Baur,Cwa Racing P/B Trek*,s.t.,551126,368.28,339.6161025641,
Women Pro/Cat 1/2,17,152478,Sharlotte,Lucas,Team Tibco - Silicon Valley Bank*,s.t.,528208,316.47,343.54282051282,
Women Pro/Cat 1/2,18,155276,Madison,Kelly,Cwa Racing P/B Trek*,s.t.,460027,369.01,347.46953846154,
Women Pro/Cat 1/2,19,150336,Rebecca,Wiasak,Fearless Femme Racing P-B Altam,s.t.,535723,375.16,351.39625641026,
Women Pro/Cat 1/2,20,28503,Holly,Breck,Fearless Femme Racing P-B Altam,s.t.,317802,396.15,355.32297435897,
Women Pro/Cat 1/2,21,96391,Samantha,Fox,Pennsylvania Cycling Associatio,s.t.,433301,396.89,359.24969230769,
Women Pro/Cat 1/2,22,13855,Edwige,Pitel,Cogeas Mettler Look Pro Cycling Team,s.t.,555429,351.52,363.17641025641,
Women Pro/Cat 1/2,23,89015,Clio,Dinan,Green Line Velo Driven By Zipca,s.t.,414313,424.98,367.10312820513,
Women Pro/Cat 1/2,24,119291,Leslie,Timm,Butcherbox Cycling,s.t.,369472,474.55,371.02984615385,
Women Pro/Cat 1/2,25,56489,Kristen,Arnold,Butcherbox Cycling,s.t.,375540,414.83,374.95656410256,
Women Pro/Cat 1/2,26,182968,Jessica,Parra rojas,,s.t.,,350,378.88328205128,
Women Pro/Cat 1/2,27,16945,Julie,Kuliecza,Hagens Berman | Supermint*,s.t.,238481,382.33,382.81,
Women Pro/Cat 1/2,28,53796,Courteney,Lowe,Fast Chance Women'S Cycling P-B,s.t.,379339,395.71,386.73671794872,
Women Pro/Cat 1/2,29,170144,Daniela,Lionco,Abec Rio Claro,s.t.,,374.72,390.66343589744,
Women Pro/Cat 1/2,30,125152,Taylor,Kuyk-white,Pennsylvania Cycling Associatio,17,481609,446.4,394.59015384615,
Women Pro/Cat 1/2,31,28663,Leslie,Lupien,,s.t.,340936,458.72,398.51687179487,
Women Pro/Cat 1/2,32,182969,Andria,Christoforou,Cogeas Mettler Look Pro Cycling Team,18,,350,402.44358974359,
Women Pro/Cat 1/2,33,153743,Georgeta,Ungureanu,Cogeas Mettler Look Pro Cycling Team,s.t.,516694,453.81,406.37030769231,
Women Pro/Cat 1/2,34,131971,Adair,Anderson,Total Civil Construction P/B Battley Harley-Davidson*,s.t.,499043,483.25,410.29702564103,
Women Pro/Cat 1/2,35,93218,Angela,Parrotta,Total Civil Construction P/B Battley Harley-Davidson*,s.t.,423822,489.98,414.22374358974,
Women Pro/Cat 1/2,36,182454,Verena,Eberhardt,Rsc Arbo,s.t.,562194,484.92388780664,418.15046153846,
Women Pro/Cat 1/2,37,106871,Amelia,Kirby,Butcherbox Cycling,s.t.,464167,446.4,422.07717948718,
Women Pro/Cat 1/2,38,25669,Jacqueline,Mcclure,,s.t.,323226,459.23,426.0038974359,
Women Pro/Cat 1/2,39,10742,Mindy,Simmons,Total Civil Construction P/B Battley Harley-Davidson*,s.t.,318464,499.8,429.93061538462,
Women Pro/Cat 1/2,40,166141,Minda,Murray,Butcherbox Cycling,s.t.,549197,441.95,433.85733333333,
Women Pro/Cat 1/2,41,162826,Deborah,Paine,Cogeas Mettler Look Pro Cycling Team,s.t.,554690,368.59,437.78405128205,
Women Pro/Cat 1/2,42,130650,Paige,Kostanecki,Specialized Wolfpack P-B Jakroo,s.t.,476619,436.07,441.71076923077,
Women Pro/Cat 1/2,43,38255,Lindsay,Bayer,Hagens Berman | Supermint*,s.t.,267768,403.75,445.63748717949,
Women Pro/Cat 1/2,44,35217,Erin,Faccone,,23,261012,423.51,449.56420512821,
Women Pro/Cat 1/2,45,182970,Jennifer,Darmody,Butcherbox Cycling,25,,350,453.49092307692,
Women Pro/Cat 1/2,46,102169,Rachel,Jordan,,s.t.,440188,473.85,457.41764102564,
Women Pro/Cat 1/2,47,135213,Emily,Marcolini,Team Tibco - Silicon Valley Bank*,27,531798,438.93,461.34435897436,
Women Pro/Cat 1/2,48,73926,Elizabeth,Harden,Cwa Racing P/B Trek*,35,395236,465.22,465.27107692308,
Women Pro/Cat 1/2,49,24454,Whitney,Allison,Hagens Berman | Supermint*,51,252835,402.12,469.19779487179,
Women Pro/Cat 1/2,50,16224,Liza,Rachetto,Hagens Berman | Supermint*,1:09,145511,410.38,473.12451282051,
Women Pro/Cat 1/2,51,149674,Kaia,Schmid,,s.t.,387791,372.63,477.05123076923,
Women Pro/Cat 1/2,52,20746,Melissa,Tallent,Us Military Endurance Sports,s.t.,283260,524.35,480.97794871795,
Women Pro/Cat 1/2,53,175384,Maatje,Benassi,Us Military Endurance Sports,s.t.,155126,465.73667361111,484.90466666667,
Women Pro/Cat 1/2,DNF,119105,Samantha,Goldenstein,Us Military Endurance Sports,,466017,491.62,492.7581025641,
Women Pro/Cat 1/2,DNF,155776,Britt,Mason,Total Civil Construction P/B Battley Harley-Davidson*,,378208,414.21,492.7581025641,
Women Pro/Cat 1/2,DNF,38162,Rachel,Rubino,Total Civil Construction P/B Battley Harley-Davidson*,,389555,451.91,492.7581025641,
Women Pro/Cat 1/2,DNF,133823,Leigh,Dukeman,The Meteor -- Intelligentsia,,502899,452.09,492.7581025641,
Women Pro/Cat 1/2,DNF,119434,Nicolle,Bruderer,Team Tibco - Silicon Valley Bank*,,440050,419.27,492.7581025641,
Women Pro/Cat 1/2,DNF,88578,Emily,Vandyken,Team Tibco - Silicon Valley Bank*,,408322,358.94,492.7581025641,
Women Pro/Cat 1/2,DNF,22278,Jenette,Williams,Gray Goat - Bullseye Total Media,,143297,497.19,492.7581025641,
Women Pro/Cat 1/2,DNF,93029,Faith,Montreuil,Gray Goat - Bullseye Total Media,,428452,381.9,492.7581025641,
Women Pro/Cat 1/2,DNF,137490,Lauren,Perry,Fast Chance Women'S Cycling P-B The Happy Tooth,,580166,350,492.7581025641,
Women Pro/Cat 1/2,DNF,137004,Valentina,Scandolara,Cogeas Mettler Look Pro Cycling Team,,509621,311.26,492.7581025641,
Women Pro/Cat 1/2,DNF,82091,Mia,Cheeseman,,,400119,430.94,492.7581025641,
Women Pro/Cat 1/2,DNF,128548,Dixie,House,Sweet Spot Cycling,,498598,506.97,492.7581025641,
Women Pro/Cat 1/2,DNF,163648,Alexi,Costa,,,557369,373.67,492.7581025641,
