Race Name,Race Date,Category Name,Place,Total Racers,Points
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 4,6,33,358.75,
Snelling Road Race,2022-02-26,Men Cat 4,12,52,359.9517084478,
Land Park Criterium,2022-03-12,Men Cat 4,33,51,419.80576827186,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,DNP,46,,
Copperopolis Road Race,2022-04-16,Men Cat 4,5,14,354.34795576396,
Golden State Race Series,2022-04-30,Men Cat 4,4,40,342.88614451288,
Golden State Race Series,2022-05-1,Men Cat 4,3,28,343.2337218877,
Winchester Circuit Race,2022-05-7,Men Cat 4/5,DNP,20,,
Winchester Circuit Race,2022-05-7,Men Cat 3/4,12,20,363.53485782415,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,10,31,372.44347153526,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 30+ Cat 3/4,2,10,321.72278178962,
Regalado Road Race,2022-06-5,Men Cat 3/4,12,25,364.22416855636,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
Patterson Pass Road Race,2022-08-7,Men Cat 3,26,36,366.80514616172,
Suisun Harbor Criterium,2022-08-14,Men Cat 3,DNP,31,,
Dunnigan Hills Road Race,2022-08-28,Men Cat 3,16,23,380.77335033627,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,8,46,238.46362895985,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,8,40,287.98049187206,
Oakland Grand Prix,2022-09-25,Men Cat 3,DNP,21,,
Livermore Criterium,2023-02-12,Men Cat 3/4,DNP,33,,
47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,13,33,342.62617921428,
Snelling Road Race,2023-02-25,Men Cat 3,8,28,309.77819152206,
Land Park Criterium,2023-03-11,Men Cat 3,12,30,327.69094748935,
Bariani Road Race,2023-03-12,Men Cat 3,11,30,323.74796679892,
Golden State Race Series - TT,2023-05-5,Men Cat 3,13,17,322.5,
Golden State Race Series - Circuit,2023-05-7,Men Cat 3,14,25,353.76115987991,
Winchester Circuit Race,2023-05-13,Men Cat 3/4,9,29,339.15949175965,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,18,29,365.58004850431,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,6,30,301.41669884695,
Oakland Grand Prix,2023-09-17,Men Cat 3,20,36,355.49511235974,
Cantua Creek Road Race,2024-02-17,Men Cat 3,15,40,328.87250183446,
UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,17,36,322.28721253122,
