Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,172731,Gavin,Goode,Indiana University-Bloomington,,524302,350,297.5,
Cat 3/4,2,174695,Leonard,Antonelli,Indiana University-Bloomington,,573682,350,300,
Cat 3/4,3,170019,Chris,Anderson,Apex Cycling Team,,552975,350,302.5,
Cat 3/4,4,160426,David,Gordon,QCW Cycling,,552192,350,305,
Cat 3/4,5,45447,Matthew,Baxter,Mid South Racing,,218285,350,307.5,
Cat 3/4,6,175140,Chasen,Madsen,Apex Cycling Team,,575053,350,310,
Cat 3/4,7,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,350,312.5,
Cat 3/4,8,140675,Patrick,Cavanaugh,,,594635,350,315,
Cat 3/4,9,101007,George,Morrison iv,,,438443,350,317.5,
Cat 3/4,10,76439,Trey,Shepard,,,401462,350,320,
Cat 3/4,11,185915,Jacob,Kucik,,,580989,350,322.5,
Cat 3/4,12,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,350,325,
Cat 3/4,13,165510,Rem,Yoder,Apex Cycling Team,,556378,350,327.5,
Cat 3/4,14,50777,Chris,Rednour,Headwind Cycling,,369481,350,330,
Cat 3/4,15,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,350,332.5,
Cat 3/4,16,161441,Justin,Ratliff,DASH RACING,,553664,350,335,
Cat 3/4,17,90976,Brian,Sullivan,Team Upland Brewing,,238604,350,337.5,
Cat 3/4,18,160431,Robert,Krahulik,Team Indiebike p/b IU Health,,552535,350,340,
Cat 3/4,19,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,350,342.5,
Cat 3/4,20,106974,Joshua,Richards,Zone-6 Endurance,,511798,350,345,
Cat 3/4,21,170707,Alec,Schreier,Milligan College,,563933,350,347.5,
Cat 3/4,22,190493,Trent,Hohenstreiter,,,592128,350,350,
Cat 3/4,23,207056,Derrick,Ferguson,Zone-6 Endurance,,610305,350,352.5,
Cat 3/4,24,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,350,355,
Cat 3/4,25,246348,Andy,Vera,,,619695,350,357.5,
Cat 3/4,26,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,350,360,
Cat 3/4,27,227602,William,Nussbaum,,,593734,350,362.5,
Cat 3/4,28,87946,Eddie,Krillenberger,Apex Cycling Team,,411954,350,365,
Cat 3/4,29,132784,Luke,Steinborn,Team Bicycle Outfitters Indy,,567031,350,367.5,
Cat 3/4,30,77091,Ben,Souders,Team Upland Brewing,,407691,350,370,
Cat 3/4,31,193695,Mcguire,Wolfe,,,608504,350,372.5,
Cat 3/4,32,168896,Patrick,Mckay,,,557437,350,375,
Cat 3/4,33,114349,John,Reidy,Apex Cycling Team,,445682,350,377.5,
Cat 3/4,34,30911,Neal,Schmitt,Headwind Cycling,,311842,350,380,
Cat 3/4,35,138692,Matthew,Weaver,,,417244,350,382.5,
Cat 3/4,36,114350,Troy,Stratford,Dash Racing,,473721,350,385,
Cat 3/4,37,207199,Brent,Zelinski,,,612444,350,387.5,
Cat 3/4,38,146837,Cody,Vandevender,,,504107,350,390,
Cat 3/4,39,168921,Camilo,Colonia,Team Phoenix,,560184,350,392.5,
Cat 3/4,40,194224,Noe,Ramos,,,610034,350,395,
Cat 3/4,41,153939,Noah,Chabot,,,414869,350,397.5,
Cat 3/4,42,194228,Maximilian,Plodzik,,,606583,350,400,
Cat 3/4,43,181918,Matthew,Lambert,Trek-Verge Racing,,623238,350,402.5,
Cat 4/5,1,168898,Derek,Dotlich,,,560680,450,382.5,
Cat 4/5,2,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,450,384.75,
Cat 4/5,3,191492,Garrett,Johnson,Team Bicycle Outfitters Indy,,591429,450,387,
Cat 4/5,4,66807,Robert,Messmer,,,384851,450,389.25,
Cat 4/5,5,140368,Broden,Kelly,nine13sports p/b SingletonCoaching,,559123,450,391.5,
Cat 4/5,6,11335,David,Jackson,,,,450,393.75,
Cat 4/5,7,149221,Derek,Gross,,,528187,450,396,
Cat 4/5,8,184525,Melvin,Pickard,,,535941,450,398.25,
Cat 4/5,9,207057,Ryan,Prince,Apex Cycling Team,,611687,450,400.5,
Cat 4/5,10,151759,Mitchell,Duke,,,473492,450,402.75,
Cat 4/5,11,146837,Cody,Vandevender,,,504107,450,405,
Cat 4/5,12,29200,Derek,Elliott,,,311431,450,407.25,
Cat 4/5,13,225640,Justin,Rice,,,617179,450,409.5,
Cat 4/5,14,165022,Mitch,Stauffer,TEAM LIFESTART CYCLING,,558420,450,411.75,
Cat 4/5,15,179135,Matt,Johnson,Team Bicycle Outfitters Indy,,566377,450,414,
Cat 4/5,16,232290,Matt,Terzo,phoenix,,,450,416.25,
Cat 4/5,17,229244,Cody,Benham,,,618432,450,418.5,
Cat 4/5,18,179134,Richard,Carson,Phoenix Fitness and Training,,560615,450,420.75,
Cat 4/5,19,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,,604750,450,423,
Cat 4/5,20,228980,Mariusz,Zubek,,,620328,450,425.25,
Cat 4/5,21,229268,James,Hone,Target Continuum,,,450,427.5,
Cat 4/5,22,153355,Brian,Friend,,,526671,450,429.75,
Cat 4/5,23,97898,Keith,Koontz,Monster Racing Team,,420198,450,432,
Cat 4/5,24,175159,Jayden,Dover,Apex Cycling Team,,574736,450,434.25,
Cat 4/5,25,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,450,436.5,
Cat 4/5,26,207058,Ryan,Ringlespaugh,,,612572,450,438.75,
Cat 4/5,27,123744,Christopher,Hill,,,82744,450,441,
Cat 4/5,28,189161,Nicholas,Nash,,,616682,450,443.25,
Cat 4/5,29,226089,Brandon,Crane,,,605058,450,445.5,
Cat 4/5,30,229265,Andrew,Murray,,,619339,450,447.75,
Cat 4/5,31,228950,Pat,Cunningham,,,,450,450,
Cat 4/5,32,193680,Bradley,Shannon,,,512812,450,452.25,
Cat 4/5,33,39086,Kevin,Strawbridge,Zone-6 Endurance,,386621,450,454.5,
Cat 4/5,34,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,450,456.75,
Cat 4/5,35,193642,Cameron,Summers,Apex Cycling Team,,606539,450,459,
Cat 4/5,36,184939,Richard,Giannini,,,580623,450,461.25,
Cat 4/5,37,232291,Michael,Krug,,,620674,450,463.5,
Cat 4/5,38,53981,Mark,Richier,INTENT Race Team,,378503,450,465.75,
Cat 4/5,39,181643,Michael,Emanuel,Phoenix Fitness and Training,,300737,450,468,
Cat 4/5,40,184983,Geoff,Zentz,,,581706,450,470.25,
Cat 4/5,41,228952,Mario,Mendez,,,616730,450,472.5,
Cat 4/5,42,232292,Elias,Konow,Phi Delta Theta,,,450,474.75,
Cat 4/5,43,232293,Jobe,Thompson,RAPHA CYCLING CLUB,,621279,450,477,
Cat 4/5,44,229475,Jacob,Fierce,,,619033,450,479.25,
Cat 4/5,45,186247,Zach,Arnett,,,584387,450,481.5,
Cat 4/5,46,184990,Paul,Strong,Pedal Strong Racing,,,450,483.75,
Cat 4/5,47,194252,Ryan,Robinson,,,603724,450,486,
Cat 4/5,48,193682,Mitchell,Pardi,Phi Delta Theta Cycling,,,450,488.25,
Cat 4/5,49,81418,Josh,Thompson,,,621280,450,490.5,
Cat 4/5,50,119916,Matt,Jones,Dash Racing,,,450,492.75,
Cat 4/5,51,232294,Justin,Gillespie,,,,450,495,
Cat 4/5,52,229526,Auston,Harris,,,606081,450,497.25,
Cat 4/5,53,231714,Jarrett,Alexander,,,,450,499.5,
Cat 4/5,54,95884,Scott,Billman,Audi,,431681,450,501.75,
Cat 4/5,55,215316,Christian,Ramos,,,616185,450,504,
Cat 4/5,56,229248,Patrick,Carroll,,,616641,450,506.25,
Cat 4/5,57,228948,Bryce,Espiritu,,,617633,450,508.5,
Cat 4/5,58,79163,Rodolfo,Villalvir,,,393584,450,510.75,
Cat 4/5,59,207079,Zach,Maudlin,,,620148,450,513,
Cat 4/5,60,123749,Brad,Taylor,,,481125,450,515.25,
Masters 40+ Cat 1/2/3,1,27096,Andrew,Crater,Supra Functional Food Bars.com,,70612,350,297.5,
Masters 40+ Cat 1/2/3,2,45447,Matthew,Baxter,Mid South Racing,,218285,350,300.125,
Masters 40+ Cat 1/2/3,3,56893,Corurt,Maple,Team Heroes,,51261,350,302.75,
Masters 40+ Cat 1/2/3,4,31271,Marco,Aledia,,,58428,350,305.375,
Masters 40+ Cat 1/2/3,5,229187,Robert,White jr,,,197162,350,308,
Masters 40+ Cat 1/2/3,6,49031,Andrew,Messer,Indiana-Kentucky Cycling Association (INKY),,212310,350,310.625,
Masters 40+ Cat 1/2/3,7,37137,Derek,Witte,Bissell/ABG Cycling Club,,41402,350,313.25,
Masters 40+ Cat 1/2/3,8,27244,Ryan,White,,,201290,350,315.875,
Masters 40+ Cat 1/2/3,9,57122,Benjamin,Sharp,Stages Cycling,,56190,350,318.5,
Masters 40+ Cat 1/2/3,10,27417,Michael,Froh,The Meteor,,172255,350,321.125,
Masters 40+ Cat 1/2/3,11,39097,Don,Birch,Team Heroes,,200905,350,323.75,
Masters 40+ Cat 1/2/3,12,38190,Chris,Kroll,Kentucky Flyers Cycling Inc,,188069,350,326.375,
Masters 40+ Cat 1/2/3,13,54362,Greg,Mueller,,,57121,350,329,
Masters 40+ Cat 1/2/3,14,77333,Rhys,Edwards,Team Upland Brewing,,138584,350,331.625,
Masters 40+ Cat 1/2/3,15,50325,Clayton,Chase,,,246297,350,334.25,
Masters 40+ Cat 1/2/3,16,148903,Mark,Hill,Armada Cycling Team,,73314,350,336.875,
Masters 40+ Cat 1/2/3,17,151872,Derek,Van hoose,Ohio Velo,,533261,350,339.5,
Masters 40+ Cat 1/2/3,18,74396,James,Halpin,Ohio Velo,,14764,350,342.125,
Masters 40+ Cat 1/2/3,19,35001,Bryan,Boggs,Zone-6 Endurance,,296044,350,344.75,
Masters 40+ Cat 1/2/3,20,35005,Damianos,Maggos,Team Heroes,,74415,350,347.375,
Masters 40+ Cat 1/2/3,21,50851,Doug,Robinson,,,30178,350,350,
Masters 40+ Cat 1/2/3,22,30887,Felipe,Cardenas,,,177206,350,352.625,
Masters 40+ Cat 1/2/3,23,39043,Chris,Richter,Texas Roadhouse Cycling Team,,82244,350,355.25,
Masters 40+ Cat 1/2/3,24,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,350,357.875,
Masters 40+ Cat 1/2/3,25,84894,Justin,Kirk,Bicycle Garage Indy -Trek Masters,,410406,350,360.5,
Masters 40+ Cat 1/2/3,26,6695,Jason,Karew,Mariner Cycling,,133936,350,363.125,
Masters 40+ Cat 1/2/3,27,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,350,365.75,
Masters 40+ Cat 1/2/3,28,137457,Joe,Skrocki,,,32882,350,368.375,
Masters 40+ Cat 1/2/3,29,32964,Wes,Harris,,,15233,350,371,
Masters 40+ Cat 1/2/3,30,28341,Brendan,Canty,Restricted Racing,,254527,350,373.625,
Masters 40+ Cat 1/2/3,31,122738,Josh,Ginsburg,Phoenix Fitness and Training,,311494,350,376.25,
Masters 40+ Cat 1/2/3,32,32052,John,Gatch,Mariner Cycling,,153866,350,378.875,
Masters 40+ Cat 1/2/3,33,46040,Adam,Giles,,,46452,350,381.5,
Masters 40+ Cat 1/2/3,34,26946,Mike,Rickey,The Meteor,,29802,350,384.125,
Masters 40+ Cat 1/2/3,35,48065,Robert,Brnilovich,ETP Cycling,,281967,350,386.75,
Masters 40+ Cat 1/2/3,36,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,350,389.375,
Masters 40+ Cat 1/2/3,37,30792,Doug,Carraway,,,287612,350,392,
Masters 40+ Cat 1/2/3,38,29062,Jim,Creamer,Zone-6 Endurance,,306875,350,394.625,
Masters 40+ Cat 1/2/3,39,133453,Rick,Vavul,,,126436,350,397.25,
Masters 40+ Cat 1/2/3,40,35034,Joseph,Webster,,,199652,350,399.875,
Masters 40+ Cat 1/2/3,41,36664,Steve,Ellis,,,10703,350,402.5,
Pro/Cat 1/2/3,1,73045,Tanner,Ward,First Internet Bank Cycling,,395255,150,127.5,
Pro/Cat 1/2/3,2,106158,Lucas,Bourgoyne,UCI CT: Hagens Berman Axeon,,459365,150,128.58695652174,
Pro/Cat 1/2/3,3,160418,Caleb,Langley,,,551127,150,129.67391304348,
Pro/Cat 1/2/3,4,95902,Will,Coleman,Bissell ABG Cycling,,429605,150,130.76086956522,
Pro/Cat 1/2/3,5,90039,Ryan,Jastrab,UCI CT: Wildlife Generation Pro Cycling,,419414,150,131.84782608696,
Pro/Cat 1/2/3,6,32777,Robert,Sroka,First Internet Bank Cycling,,270997,150,132.9347826087,
Pro/Cat 1/2/3,7,24322,Andrew,Dillman,,,261876,150,134.02173913043,
Pro/Cat 1/2/3,8,169262,Fergus,Arthur,,,572539,150,135.10869565217,
Pro/Cat 1/2/3,9,87168,Judah,Gustafson,Bissell ABG Cycling,,412612,150,136.19565217391,
Pro/Cat 1/2/3,10,131257,William,Zoughaib,Pastaria - Big Shark Racing,,500512,150,137.28260869565,
Pro/Cat 1/2/3,11,108349,John,Purvis,First Internet Bank Cycling,,200977,150,138.36956521739,
Pro/Cat 1/2/3,12,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,150,139.45652173913,
Pro/Cat 1/2/3,13,229187,Robert,White jr,,,197162,150,140.54347826087,
Pro/Cat 1/2/3,14,24415,Michael,Pincus,Team 787 Realty,,254929,150,141.63043478261,
Pro/Cat 1/2/3,15,118975,Justin,Williams,L39ION OF LOS ANGELES,,197316,150,142.71739130435,
Pro/Cat 1/2/3,16,67892,Spencer,Miller,Lateral Stress Velo Inc.,,400500,150,143.80434782609,
Pro/Cat 1/2/3,17,192115,Kyle,Kalish,Team Speed p/b Macro Supps,,591856,150,144.89130434783,
Pro/Cat 1/2/3,18,103128,Kein,Denzler,,,592946,150,145.97826086957,
Pro/Cat 1/2/3,19,85922,Robert,Frangi,Dash Racing,,411678,150,147.0652173913,
Pro/Cat 1/2/3,20,27244,Ryan,White,,,201290,150,148.15217391304,
Pro/Cat 1/2/3,21,155015,Ian,Barrett,11eleven Cycling,,537859,150,149.23913043478,
Pro/Cat 1/2/3,22,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,150,150.32608695652,
Pro/Cat 1/2/3,23,100937,Nathaniel,Ganger,Zone-6 Endurance,,405141,150,151.41304347826,
Pro/Cat 1/2/3,24,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,150,152.5,
Pro/Cat 1/2/3,25,30959,Kyle,Perry,,,240005,150,153.58695652174,
Pro/Cat 1/2/3,26,25097,Johnathan,Freter,Texas Roadhouse Cycling,,266654,150,154.67391304348,
Pro/Cat 1/2/3,27,100436,John,Becker *,First Internet Bank Cycling,,346092,150,155.76086956522,
Pro/Cat 1/2/3,28,29050,Jonathan,Jacob,Team Upland Brewing,,226733,150,156.84782608696,
Pro/Cat 1/2/3,29,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,150,157.9347826087,
Pro/Cat 1/2/3,30,139846,David,Kosela,Plus Cycling Team,,514405,150,159.02173913043,
Pro/Cat 1/2/3,31,14464,Brad,Green,,,411680,150,160.10869565217,
Pro/Cat 1/2/3,32,104608,Daniel,Shamburger,COSDI Racing p/b Velo Law,,425100,150,161.19565217391,
Pro/Cat 1/2/3,33,50325,Clayton,Chase,,,246297,150,162.28260869565,
Pro/Cat 1/2/3,34,165709,Nathan,Wyrick,Zone-6 Endurance,,559171,150,163.36956521739,
Pro/Cat 1/2/3,35,170707,Alec,Schreier,Milligan College,,563933,150,164.45652173913,
Pro/Cat 1/2/3,36,131201,Chandler,Horton,,,461990,150,165.54347826087,
Pro/Cat 1/2/3,37,87182,Steven,Bromiel,INTENT,,408562,150,166.63043478261,
Pro/Cat 1/2/3,38,104458,Justin,Kahle,,,467911,150,167.71739130435,
Pro/Cat 1/2/3,39,96671,Lucas,Kalbfell,Apex Cycling Team,,424802,150,168.80434782609,
Pro/Cat 1/2/3,40,131190,Aaron,Banks,Zone-6 Endurance,,457574,150,169.89130434783,
Pro/Cat 1/2/3,41,17078,Frank,Cundiff,Support Clean Sport / BSCG / Guttenplan,,296101,150,170.97826086957,
Pro/Cat 1/2/3,42,48030,Aaron,Daniels,Paradise Garage Racing,,298109,150,172.0652173913,
Pro/Cat 1/2/3,43,75132,Daniel,Tokarczyk,11eleven Cycling,,393137,150,173.15217391304,
Pro/Cat 1/2/3,44,179133,Nakamura,Ryutaro,,,578108,150,174.23913043478,
Pro/Cat 1/2/3,45,161327,Cayden,Whitehill,,,553630,150,175.32608695652,
Pro/Cat 1/2/3,46,34183,Dustin,Greer,,,178240,150,176.41304347826,
Pro/Cat 1/2/3,47,77091,Ben,Souders,Team Upland Brewing,,407691,150,177.5,
Women Cat 4/5,1,226081,Alexandra,Cote,,,617221,600,510,
Women Cat 4/5,2,232286,Katie,Ratliff,Zone-6 Endurance,,623716,600,519,
Women Cat 4/5,3,229001,Grace,Saccone,,,619422,600,528,
Women Cat 4/5,4,175118,Natalie,Skwarcan,,,573725,600,537,
Women Cat 4/5,5,226085,Katherine,Free,,,617254,600,546,
Women Cat 4/5,6,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,,529891,600,555,
Women Cat 4/5,7,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,600,564,
Women Cat 4/5,8,193297,Jordan,Ortman,,,606667,600,573,
Women Cat 4/5,9,123419,Jordan,Austin,xXx Racing,,415381,600,582,
Women Cat 4/5,10,232287,Grace,Williams,Melanzana,,624325,600,591,
Women Cat 4/5,11,194219,Brooke,Tindall,,,,600,600,
Women Cat 4/5,12,229522,Allison,Wozniak,,,621013,600,609,
Women Cat 4/5,13,175119,Elle,Marley,,,574734,600,618,
Women Cat 4/5,14,229003,Jessica,Enriquez,,,617044,600,627,
Women Cat 4/5,15,184972,Kimberly,Toloday,,,,600,636,
Women Cat 4/5,16,232288,Amy,Ruiz,,,623542,600,645,
Women Cat 4/5,17,69208,Judy,Slosar,,,400068,600,654,
Women Cat 4/5,18,107653,Renee,Ehrlich,,,424446,600,663,
Women Cat 4/5,19,232289,Kristin,Schafer,,,,600,672,
Women Cat 4/5,20,194418,Lindsey,Sizemore,Team Robson Forensic p/b Milligan Cyclin,,,600,681,
Women Cat 4/5,21,227582,Nicole,Young,,,615331,600,690,
Women Pro/Cat 1/2/3,1,30313,Debbie,Milne,Supra Functional Food Bars.com,,84776,400,340,
Women Pro/Cat 1/2/3,2,47607,Jane,Tullis,Marian University,,368361,400,347.5,
Women Pro/Cat 1/2/3,3,66902,Gabriella,Arnold,,,432692,400,355,
Women Pro/Cat 1/2/3,4,190170,Mallory,Macrostie,,,593411,400,362.5,
Women Pro/Cat 1/2/3,5,193667,Grace,Walther,TWENTY24,,607670,400,370,
Women Pro/Cat 1/2/3,6,133823,Leigh,Dukeman,Team Upland Brewing,,502899,400,377.5,
Women Pro/Cat 1/2/3,7,175115,Erika,Wilson,,,575125,400,385,
Women Pro/Cat 1/2/3,8,6615,Sierra,Siebenlist,Team Upland Brewing,,166038,400,392.5,
Women Pro/Cat 1/2/3,9,161050,Rosie,Levy,Team Hungry,,545862,400,400,
Women Pro/Cat 1/2/3,10,207217,Simone,Hussussian,Adapt Cycling,,608906,400,407.5,
Women Pro/Cat 1/2/3,11,175117,Evelyn,Peterson,Apex Cycling Team,,573263,400,415,
Women Pro/Cat 1/2/3,12,229001,Grace,Saccone,,,619422,400,422.5,
Women Pro/Cat 1/2/3,13,115063,Leah,Dematta,Rise Above Cycling,,498892,400,430,
Women Pro/Cat 1/2/3,14,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,,541467,400,437.5,
Women Pro/Cat 1/2/3,15,121693,Brooke,Hannon,Team Upland Brewing,,467326,400,445,
Women Pro/Cat 1/2/3,16,146483,Mikaela,Toloday,Team Upland Brewing,,523937,400,452.5,
