Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,11,56,320.32608695652,
Folsom Early Bird Crit,2010-01-30,Men 4   ,13,54,371.30434782609,
Bariani Road Race,2010-03-20,Men 4   ,56,93,409.78260869565,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,1,47,279.70687775064,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,1,53,296.99707504157,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,37,76,336.83066150534,
Land Park Criterium,2012-03-17,Men Cat 3  ,1,35,252.30848463811,
Bariani Road Race,2012-03-18,Men Cat 3  ,44,57,369.89323291001,
Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,8,38,320.01267927763,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,11,35,315.49006122015,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,4,37,291.58771433987,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,43,56,391.75012380266,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,11,24,316.91392592593,
Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,DNF,17,302.104,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,5,52,247.23012820513,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,6,68,215.18024899733,
Land Park Criterium,2013-03-16,Men Cat 1/2,9,73,188.0638380475,
Bariani Road Race,2013-03-17,Men Cat 1/2,13,52,228.59024358974,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,14,36,251.83043137255,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,19,112,248.74243636364,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,20,112,248.74243636364,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,10,56,250.00811111111,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,21,64,246.4230625,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,DNF,40,336.8905,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,12,53,258.13233333333,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,40,59,401.79729333333,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,2,63,239.68104,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,7,59,282.23576923077,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,38,69,362.96014285714,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,3,56,248.78854805195,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,8,54,286.78772727273,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,5,47,289.89124509804,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,DNF,32,401.83198148148,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,3,67,244.4578,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,4,70,294.9895583142,
 Lodoga Road Race,2015-07-5,Men Master 35+ Cat 1/2/3,9,14,364.19314403911,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,9,92,251.58307741086,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,71,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,24,87,305.03651744186,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,10,62,306.51737121212,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,DNF,63,477.06817489599,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,2,62,277.67168367347,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,6,75,282.1116,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,9,23,352.55454545455,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,2,58,273.93714285714,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,26,80,333.89085714286,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,8,60,326.25751388889,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,25,64,325.42552564103,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,24,26,384.47256410256,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,14,26,320.42678229933,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,6,26,305.21224547185,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,6,58,311.58025,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,6,20,366.97425925926,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,2,67,286.35468965517,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,8,68,321.78167902163,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,89,113,431.4737126297,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,86,113,453.39986320755,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,12,105,336.57325,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,2,53,319.42397101449,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,3,65,336.0849359959,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,20,62,359.97196794872,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,20,53,346.75034041116,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,8,53,319.83547453704,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 1/2/3,13,23,407.00611111111,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,3,59,302.14843055556,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,9,57,353.737,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,1,44,313.8,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,DNF,59,522.01436363636,
2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 1/2/3,6,22,374.27704761905,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 2/3,DNF,15,514.09513333333,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 1/2/3,9,21,380.71183333333,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,6,37,346.08206064286,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,2,37,330.40933333333,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,1,35,316.013,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,9,46,375.10942857143,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,20,30,433.05476923077,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,6,20,372.14876190476,
Chico Stage Race - Stage 1,2019-03-29,Men Master 35+ Cat1/2/3,2,10,362.8106,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat1/2/3,6,9,424.096,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat1/2/3,6,9,370.69077149128,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat1/2/3,1,8,364.227,
Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,6,8,402.37706247839,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,9,61,344.08238666667,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,3,53,336.18123809524,
Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,22,25,480.47833333333,
Cal Aggie Criterium,2020-01-25,Men Masters 35+ Cat 1/2/3/4,10,30,374.596,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,1,38,327.26133333333,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,8,33,366.25,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,26,40,259.375,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,5,57,308.56451895165,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,DNP,68,,
Leesville Gap Road Race,2021-07-3,Men Master 45+ Cat 1/2/3,DNP,27,,
Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,2,31,344,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,10,23,291.81818181818,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,34,46,423.47826086957,
San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,4,28,352.85714285714,
Castle Criterium,2021-09-5,Men Master 45-49 Cat 1/2/3,3,15,357.14285714286,
Snelling Road Race,2022-02-26,Men Master 30+ Cat 1/2/3,DNP,3,,
Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,4,25,258.64552661654,
Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,3,26,234.22641329545,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,19,42,289.38970623712,
