Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,100925,Casey,Schumm,Suffix,54:17:72,450085,,,
Men Cat 3,2,69704,Reed,Oliff,Lamb  Little,56:10:30,192928,,,
Men Cat 4,1,65100,Tom,Keller,Bloomington Cycle,54:51:58,,402.94120230565,359.05946787228,
Men Cat 4,2,98794,Sam,Paul,,58:03:44,,450.07,366.27091921281,
Men Cat 4,3,94912,Kennen,Hootman,Intent,58:47:51,422237,400,373.48237055334,
Men Cat 4,4,139247,Craig,Chinchilla jr,Got Wind?,59:07:73,514843,477.04599407957,380.69382189386,
Men Cat 4,5,148066,Brian,Mitchell,,59:13:15,526355,414.25750783182,387.90527323439,
Men Cat 4,6,76888,Jim,Russell,Intent,59:18:56,,401.71514952523,395.11672457491,
Men Cat 4,7,134833,Patrick,Martin,Purdue,1:02:49:00,504557,483.57160652265,402.32817591544,
Men Cat 4,8,37268,Ryan,Harden,Wild Card,1:04:10:17,345744,400,409.53962725597,
Men Cat 4,9,125300,Charles,Rodgers,Peoria CC,1:06:22:19,54468,400,416.75107859649,
Men Cat 4,10,139839,Wojciech,Kosela,,1:07:15:46,514464,414.01179134437,423.96252993702,
Men Cat 4,11,158103,Andrew,Kubiak,,1:09:44:90,,400,431.17398127754,
Men Cat 4,12,158104,Kaiwen,Juan,xXx Athletico,1:14:34:72,,400,438.38543261807,
Men Cat 5,1,158105,Jeff,Decker,Vegan,28:22:74,539200,,,
Men Junior 15-18,1,138917,George,Hyland,Polish & Slavic,28:26:88,513003,,,
Men Junior 15-18,2,124633,Nicholas,Wunder,Korte HammerDown,31:17:74,490274,,,
Men Junior 15-18,3,158110,Johnathan,Chinchilla,Got Wind?,33:34:10,,,,
Men Junior 9-14,1,139846,David,Kosela,PLUS Cycling,34:07:02,514405,,,
Men Junior 9-14,2,136217,Nicholas,Labbe,Pony Shop,38:10:52,493062,,,
Men Master 35-44,1,60239,Neal,Mcnamara,Burnham,52:56:92,375656,,,
Men Master 35-44,2,37270,Brady,Jordan,Korte HammerDown,54:58:85,267937,,,
Men Master 35-44,3,35013,Andrew,Lister,The Cyclery,55:56:57,148168,,,
Men Master 35-44,4,27086,Jason,Knauff,Burnham,56:15:74,145455,,,
Men Master 35-44,5,154867,Matthew,Nirider,,1:01:41:47,532439,,,
Men Master 45-54,1,158113,Joseph,Frost,Rock  River Multi,53:54:79,105709,400,351.53750757824,
Men Master 45-54,2,27144,Marc,Moeller,Bicycle Heaven,56:23:02,193376,371.79169192745,363.65313068368,
Men Master 45-54,3,158114,Eric,Sommer,Spi Tri Club,56:28:34,122190,400,375.76875378912,
Men Master 45-54,4,158115,Robert,Jungles,ABD,56:34:39,,400,387.88437689456,
Men Master 45-54,5,76943,Martin,Coffey,Velo Club Roubaix,59:10:81,392074,467.04178558203,400,
Men Master 45-54,6,158116,Douglas,Pence,,59:28:66,60316,400,412.11562310544,
Men Master 45-54,7,88269,Rick,Coats,,1:00:04:90,484310,400,424.23124621088,
Men Master 45-54,8,26962,Mark,Misicko,Tower Racing,1:00:56:92,244544,409.29621847618,436.34686931632,
Men Master 55-64,1,39041,Gary,Painter,Ft Wayne Outfitters,52:13:46,49932,285.72,285.72,
Men Master 55-64,2,158111,Tim,Perry,Ft Wayne Outfitters,54:21:66,,500,379.1065,
Men Master 55-64,3,125067,Michael,Davis,ABD,57:40:05,440944,382.32,407.801,
Men Master 55-64,4,84014,Mike,Haedicke,PBC Racing,58:11:21,401850,500,436.4955,
Men Master 55-64,5,158112,Dane,Luhrsen,ABD,58:48:10,21793,500,465.19,
Men Master 55-64,6,48668,Mark,Jones,Spin City Racing,59:35:85,234937,413.75843407109,493.8845,
Men Master 55-64,7,37281,Peter,Stevens,VeloForce,1:01:18:70,280630,430.38,522.579,
Men Master 55-64,8,79819,Ronald,Powers,,1:06:15:90,391790,500,551.2735,
Men Master 65+,1,116642,Richard,Kreutzfeldt,PACT,28:29:22,215917,,,
Men Master 65+,2,84022,Brad,Reid,Bloomington Cycle,32:52:30,107883,,,
Men Master 65+,3,111534,Mike,Ozment,MACK,33:34:80,523260,,,
Men Open,1,37223,Justin,Maciekowicz,Korte HammerDown,49:29:66,199884,198.19,198.19,
Men Open,2,158117,Bryce,Meade,Meade's Bike Shop,52:01:34,,450,302.894,
Men Open,3,26945,Ryan,O'boyle,xXx Athletico,53:09:88,299155,294.85,322.876,
Men Open,4,37368,Kyle,Cress,Korte Hammer Down,55:02:01,255040,362.84,342.858,
Men Open,5,63033,Trevor,Lister,The Cyclery,55:24:54,157753,327.16,362.84,
Men Open,6,125059,Robert,Burke,,56:17:30,189847,348.7,382.822,
Men Open,7,151436,Austin,Zahm,Fighting Illini Tri,1:00:01:01,,569.74497333333,402.804,
Men Open,8,158118,Wayne,Brown,,1:02:53:25,539880,450,422.786,
Men Open,9,158119,Alexey,Kochin,,1:15:34:78,,450,442.768,
Women Cat 4,1,115153,Heather,Patton,Korte HammerDown,36:10:18,460967,,,
Women Master 40-49,1,158108,Susana,Calderone,Balance,1:15:01:25,,,,
Women Master 40-49,2,158109,Debbie,Russell,,1:19:17:17,,,,
Women Master 50+,1,92961,Charlotte,Schmitz,PBC Racing,1:05:29:73,428819,,,
Women Master 50+,2,36865,Michelle,Edwards,xXx Athletico,1:12:46:20,342232,,,
Women Open,1,63028,Anina,Blankenship,,57:23:60,386284,,,
Women Open,2,97826,Bette,Chesser,MACK,1:01:59:85,93680,,,
Women Open,3,158107,Blanka,Mikulkova,xXx Athletico,1:06:23:66,461574,,,
Women Open,4,156874,Ingrid,Brown,,1:07:45:61,539881,,,
Women Open,5,97628,Beth,Billing,Bloomington Cycles,1:07:58:10,425012,,,
