Race Name,Race Date,Category Name,Place,Total Racers,Points
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,48,48,585.99376835325,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,12,13,621.2154075398,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 60+,10,15,564.74548591152,
Rosena Ranch III,2013-06-22,Men Cat 5A Senior,18,22,558.71736363636,
Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,16,31,500,
Boulevard Road Race ,2014-02-1,Men Masters 60+,8,9,539.06325,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 60+,13,16,537.29183481499,
San Luis Rey Road Race,2014-04-26,Men Master 60+,8,10,531.37446666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,22,25,473.99025,
Rosena Ranch,2015-01-17,Men Master 60+ Open,10,17,501.2821535025,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,34,50,479.31260869565,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,19,23,548.79401515152,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,27,54,446.35,
Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,15,23,507.79795454545,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,47,83,452.39366162011,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,24,34,504.34193087229,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,11,17,514.826125,
Ladera Ranch Grand Prix,2015-05-31,Men Master 60+ Cat 1/2/3/4,7,9,478.3935,
The Carson Criterium,2015-06-14,Men Master 60+ Cat 1/2/3/4,7,16,415.89070833333,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 60+ Cat 1/2/3/4,5,11,440.3064,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 60+ Cat 1/2/3/4,10,16,489.98566666667,
CBR Crit Series 1of6,2016-01-24,Master 60+ Cat 1/2/3/4,10,17,458.3396875,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,16,19,557.45544444444,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,23,50,434.96,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,16,33,457.37383333333,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 60+ Cat 1/2/3/4,13,17,539.3175,
CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,6,23,396.98218181818,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,47,55,496.14512820513,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,DNF,42,546.50807165654,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,10,18,518.22538095238,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 60+ Cat 1/2/3/4,12,13,533.59611111111,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 60+ Cat 1/2/3/4,5,9,488.49,
LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,22,29,543.14708333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 60+ Cat 1/2/3/4,5,9,512.06266666667,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,29,33,537.05752222222,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 60+ Cat 1/2/3/4,5,17,459.81708333333,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,DNF,29,610.02877777778,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,DNF,24,,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 60+ Cat 1/2/3/4,11,18,533.18446296296,
Rosena Ranch Circuit Race,2018-05-5,Men Master 60+ Open,DNF,14,623.40617004525,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,12,15,531.44513888889,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 60+ Cat 1/2/3,5,7,510.68433333333,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,39,45,605.48666666667,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,11,18,543.259,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 65-69,17,20,549.5179,
