Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,43,60,561.96834486138,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 5 Senior,6,24,442.74019444444,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 5 Senior,1,25,430.85731439523,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 5 Senior,4,22,444.27911656359,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 5 Senior,1,20,430.85731439523,
Jack Frost TT,2014-02-23,Men 4/5,2,63,384.609375,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,1,43,358.25122622781,
Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,4,28,442.30769230769,
Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,4,28,413.67176982482,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,3,46,401.95973345889,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,9,55,423.91913043478,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,1,45,373.63733333333,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,11,55,393.72028070425,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,2,57,370.86401043972,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,9,51,403.43123015873,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,2,42,375.75976453465,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,1,44,372.00115179648,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,2,44,367.54197085451,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,6,40,419.18070825002,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,2,76,360.7644673432,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,1,52,343.19033333333,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,23,46,481.34241666667,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,2,30,386.43878571429,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,6,42,396.31936931012,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,1,22,356.048,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,13,39,408.61363562091,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,1,57,284.37033333333,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,11,57,326.94551555346,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,18,55,382.17225702076,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,8,52,332.10888315217,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,1,46,308.43796223961,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,DNF,34,490.64398611111,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,13,49,355.48769264069,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,28,49,392.0966231349,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,2,42,306.42164246324,
Northshore Road Race,2016-05-15,Men Senior Cat 3,DNF,21,462.12385714286,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,34,46,,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,4,46,305.1075100782,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,15,46,380.54609786746,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,14,47,364.26270837627,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate B,10,27,399.75456397733,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 3,2,16,332.09526236149,
CSU Cobb Lake Road Race,2019-04-13,SM 3,22,40,457.49978159851,
CSU Oval Criterium,2019-04-14,SM 3,11,24,416.4724220108,
