Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 4/5,20,37,,
Fitchburg Fast and Furious,2010-04-25,criterium Masters 35+ Category 4/5,17,19,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,29,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,29,54,,
NY Capital Region Road Race,2010-08-14,Cat 5                                   ,20,44,494.40130928009,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,47,111,416.2136377353,
Binghamton Circuit Race,2011-04-23,Cat 4 Men,28,33,445.56205187999,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),13,51,296.84108013807,
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,32,71,376.25,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,63,79,364.31085390556,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,69,79,368.41603603604,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,59,79,366.399,
Tour of the Catskills,2011-08-7,Men Cat 3   ,59,59,375.774,
Check Your Legs Road Race,2012-04-21,Category 123 Men,10,12,344.114,
Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,27,32,387.84025520833,
Binghamton Circuit Race,2012-04-29,Men Category3/4  ,36,43,399.97340086958,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,8,37,325.25808486991,
Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,14,24,349.81515,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,19,48,342.8628240397,
ToAD - Town of Erin RR,2012-06-27,Men Cat 3/4 Master 35+,11,28,329.61342857143,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 3/4 Master 35+,24,46,350,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,21,56,320.6430952381,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 3/4 Master 35+,64,79,387.22210932141,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,50,76,357.7350266908,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,38,76,325.43396296296,
Tour of the Catskills - GC,2012-08-5,Men 3,41,56,358.62155865212,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,45,56,365.34238095238,
Butternut Valley Time Trial,2012-08-11,Men  Masters 35+,1,2,,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 3/4                                           ,9,9,447.12387332036,
Hornby Hills Kermis,2013-04-6,Men Masters  40+,2,4,,
Check Your Legs Road Race,2013-04-21,Men Masters  40+,4,17,336.35542857143,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,44,46,419.4589901291,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,41,46,381.31327536232,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,29,33,385.78425,
Tour of the Dragons General Classification,2013-05-5,Men 3,31,33,383.3369375,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,18,23,408.66145454545,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,55,76,397.90285964912,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,45,76,363.45022169254,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,DNF,76,399.17904444366,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,44,69,415.91525,
Drops to Hops,2013-09-28,A Race,18,80,343.01636078725,
Hornby Hills Kermis,2014-04-12,Men Cat 1/2/3 Senior ,11,18,400.82833333333,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,24,36,425.26730208333,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 40-49   ,DNF,14,421.575,
Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),18,22,382.77115,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,36,43,412.96784127878,
Tour de Loop,2014-08-16,Men Master 35+ 1/2/3/4,1,1,,
Vermont Overland Grand Prix,2014-08-24,Men Overall,49,245,267.41659292035,
Check Your Legs Road Race,2015-04-25,Masters 40 +,9,15,385.52165747703,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,18,38,447.86182692308,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,8,18,359.53,
Capital Region Road Race,2015-07-11,Men Cat 3/4,40,70,428.15354166667,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,22,23,458.06390909091,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,16,19,455.58486722304,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,22,22,464.57333333333,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,18,18,461.39177737835,
Check Your Legs Road Race,2016-04-24,Men Masters 40 +,2,6,349.56490357935,
Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,DNF,26,483.14773333333,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,49,258,308.25886790259,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Master 35+ Cat 1/2/3/4,2,4,,
Syracuse Race Weekend - TT,2016-07-9,Men Master 35+ Cat 1/2/3/4,3,4,,
Syracuse Race Weekend - Road Race,2016-07-10,Men Master 35+ Cat 1/2/3/4,4,9,378.17205704244,
Syracuse Race Weekend,2016-07-10,Men Master 35+ Cat 1/2/3/4,3,4,,
Check Your Legs Road Race,2017-04-30,Men MASTER 40+,7,10,372.85076666667,
Cazenovia Hillbender 2022,2022-05-7,A Race,22,64,337.38954626012,
