Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,15,77,181.05263157895,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,28,30,159.75,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,55,81,160.125,
Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,25,37,420,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,51,130,144.80769230769,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,19,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,31,127,138.9375,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,29,95,148.56382978723,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,35,46,335.83935782493,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,21,62,266.84359718675,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),63,71,381.31340952381,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,94,128,184.34356177911,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,40,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,106,127,,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,41,45,,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,31,71,279.95012521653,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,45,93,280.55545454545,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,26,97,262.72156043016,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,67,83,315.28231792598,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),29,82,279.85995637764,
Wachusett Hillclimb,2014-05-10,Open Men,17,169,215.11264285714,
Mt Washington Hillclimb,2014-08-16,Open Men,22,472,185.35013771186,
Wachusett Hillclimb,2015-05-9,Open Men,12,138,211.02315458937,
Mt Washington Hillclimb,2015-08-15,Open Men,22,467,182.05172532189,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,11,538,251.88010768443,
The Overland,2016-08-28,Men Overall,18,468,279.9961025641,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,40,70,419.3248888465,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,DNF,50,413.4132,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,43,51,408.51622068796,
