First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Moore,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,23,76,537.7688,
Alexander,Truitt,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,6,28,455.38117032967,
Garrison,Asper,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,17,27,482.68096055021,
Andrew,Moore,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,33,73,583.73869139232,
Alexander,Truitt,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,6,28,462.654625,
Alexander,Truitt,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,33,35,553.7691060276,
Andrew,Moore,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,24,68,572.63266259259,
David,Anderson,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,42,68,643.00581592593,
Garrison,Asper,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,999,15,466.87759964275,
Shuhao,Liu,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,17,76,593.21893488348,
Samuel,Roussel,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,29,76,674.59171628171,
David,Anderson,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,999,76,722.05917209734,
Andrew,Moore,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,999,76,722.05917209734,
Alexander,Truitt,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,4,33,430.92939748745,
Garrison,Asper,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,10,16,430.96793064491,
Alexander,Truitt,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,12,26,526.79150208333,
Alexander,Truitt,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,10,30,504.21136825974,
Margaret,Conley,Scarborough Crit #4,2018-04-29,Women Open,8,15,504.82393333333,
Andrew,Moore,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate E,1,3,,
Margaret,Conley,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate C,2,14,507.74567524816,
Samuel,Roussel,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,26,49,605.80770316764,
Margaret,Conley,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,3,17,509.58486631966,
Andrew,Moore,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate E,3,6,567.37996281983,
Samuel,Roussel,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,36,67,658.73408459658,
Andrew,Moore,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate E,4,8,581.04841135769,
Margaret,Conley,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate C,8,8,612.35252272727,
Daniel,Strodel,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,11,39,545.59681578947,
Margaret,Conley,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate C,3,6,534.61280457536,
Andrew,Moore,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate E,4,7,600,
Daniel,Strodel,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,19,38,594.77093885743,
Samuel,Roussel,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,32,38,662.74873371084,
Margaret,Conley,Scarborough Crit Series #1,2018-04-8,Women Open,4,11,461.10733333333,
Daniel,Strodel,Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,32,48,502.29849166667,
Margaret,Conley,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate C,7,8,596.898,
Margaret,Conley,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate C,5,11,573.82501192705,
Alexander,Truitt,Scarborough Crit Series #4,2017-04-30,Cat 4/5,2,45,377.69436507937,
Boyang,Zhang,Scarborough Crit Series #4,2017-04-30,Cat 4/5,27,45,471.47015873016,
Margaret,Conley,Scarborough Crit Series #4,2017-04-30,Cat 4/5,32,45,490.22531746032,
Margaret,Conley,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate C,4,12,552.75466666667,
Alexander,Truitt,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,12,54,520.30985426245,
Boyang,Zhang,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,999,54,735.88242392241,
Margaret,Conley,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate C,8,13,617.38869015463,
Alexander,Truitt,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,5,58,475.54673672991,
Boyang,Zhang,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,44,58,660.94141351656,
Margaret,Conley,Army Classic Criterium,2017-04-15,Women Collegiate C,9,15,613.71842899735,
Alexander,Truitt,Army Classic Criterium,2017-04-15,Men Collegiate D,1,53,470.97366666667,
Boyang,Zhang,Army Classic Criterium,2017-04-15,Men Collegiate D,32,53,638.12141666667,
Margaret,Conley,Army Classic Road Race,2017-04-15,Women Collegiate C,9,22,579.68017606864,
Alexander,Truitt,Army Classic Road Race,2017-04-15,Men Collegiate D,1,72,490.79297469055,
Boyang,Zhang,Army Classic Road Race,2017-04-15,Men Collegiate D,58,72,673.87534065051,
Margaret,Conley,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,6,16,543.59330860265,
Margaret,Conley,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,11,20,606.85422524976,
Margaret,Conley,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,10,20,580.81142798341,
Margaret,Conley,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,15,20,669.69661479593,
Margaret,Conley,L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,14,20,652.92780339466,
Margaret,Conley,L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,14,19,623.63807829621,
Niklas,Bergill,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,50,63,608.41476819847,
Margaret,Conley,L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,18,25,642.440625,
Niklas,Bergill,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,41,73,540.30930046804,
Margaret,Conley,Live Free and Ride,2015-04-19,Women D Collegiate,3,11,584.17138355453,
Andrew,Pryhuber,Live Free and Ride,2015-04-19,Men C Collegiate,1,45,399.56129903342,
Boyang,Zhang,Live Free and Ride,2015-04-19,Men D Collegiate,16,41,593.1274476639,
Abigail,Turner,Dartmouth L'Enfer du Nord,2015-04-18,Women C Collegiate,8,9,685.10625,
Margaret,Conley,Dartmouth L'Enfer du Nord,2015-04-18,Women D Collegiate,12,14,774.96472393341,
Andrew,Pryhuber,Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,8,35,430.25869579905,
Boyang,Zhang,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,31,45,623.55280501285,
Margaret,Conley,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate D,9,14,661.3623015873,
Boyang,Zhang,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D2,18,21,667.23853344902,
Andrew,Pryhuber,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,999,49,619.605438559,
Margaret,Conley,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate D,7,14,633.03306878307,
Boyang,Zhang,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,30,62,627.18909419309,
Andrew,Pryhuber,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,16,52,461.64065518842,
Margaret,Conley,Boston Beanpot Criterium,2015-03-29,Women Collegiate D,3,16,585.640625,
Boyang,Zhang,Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,16,21,740.76930286172,
Andrew,Pryhuber,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,25,67,475.566942073,
Margaret,Conley,Boston Beanpot Road Race,2015-03-28,Women Collegiate D,6,12,650,
Boyang,Zhang,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,28,46,658.21608333333,
Andrew,Pryhuber,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,9,54,439.24882348323,
Margaret,Conley,Boston Beanpot,2015-03-28,Women Collegiate D,4,14,595.29761904762,
Boyang,Zhang,Boston Beanpot,2015-03-28,Men Collegiate D,32,43,651.8449992074,
Andrew,Pryhuber,Boston Beanpot,2015-03-28,Men Collegiate C,15,46,461.56019482312,
Margaret,Conley,Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate D,3,11,583.36928818453,
Abigail,Turner,Mt. Philo Road Race,2014-04-13,Women Collegiate C,2,16,514.75734291299,
Turner,Kelsey,Mt. Philo Road Race,2014-04-13,Men Collegiate D,6,56,496.89158928571,
Eben,Kopp,Mt. Philo Road Race,2014-04-13,Men Collegiate D,22,56,566.70338392857,
Andrew,Pryhuber,Mt. Philo Road Race,2014-04-13,Men Collegiate C,2,45,392.51790909091,
Alex,Daniels,Mt. Philo Road Race,2014-04-13,Men Collegiate C,8,45,422.16136363636,
Abigail,Turner,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,1,18,483.25630472499,
Eben,Kopp,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,15,35,574.80799378187,
Turner,Kelsey,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,17,35,587.40399689093,
Alex,Daniels,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,7,60,429.28733558844,
Andrew,Pryhuber,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,30,60,510.09592756636,
Abigail,Turner,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,8,15,619.99048726467,
Turner,Kelsey,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,5,21,518.43268671044,
Eben,Kopp,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,14,21,640.78365664478,
Alex,Daniels,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,12,55,435.77099168978,
Andrew,Pryhuber,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,35,55,535.0521263902,
Alex,Daniels,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,3,59,389.32791032206,
Andrew,Pryhuber,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,26,59,524.75136717423,
Turner,Kelsey,Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,6,33,506.05309203633,
Eben,Kopp,Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,10,33,547.80727335352,
Abigail,Turner,Army Spring Classic Crit,2014-04-6,Women Collegiate C ,2,12,506.855286401,
Alex,Daniels,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,6,63,393.12680769231,
Andrew,Pryhuber,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,17,63,451.56205128205,
Turner,Kelsey,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,8,31,510.16337940349,
Eben,Kopp,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,17,31,618.46117731329,
Abigail,Turner,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate C ,4,13,546.90613671665,
Alex,Daniels,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,23,45,500,
Abigail,Turner,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate C ,6,10,604.79796867724,
Abigail,Turner,XPot 4.0,2014-03-30,Women Collegiate C,3,17,490.42102944638,
Turner,Kelsey,XPot 4.0,2014-03-30,Men Collegiate D2,7,27,527.2311228963,
Eben,Kopp,XPot 4.0,2014-03-30,Men Collegiate D2,20,27,662.37332323174,
Andrew,Pryhuber,XPot 4.0,2014-03-30,Men Collegiate C,5,47,414.29605723973,
Alex,Daniels,XPot 4.0,2014-03-30,Men Collegiate C,6,47,419.18994896396,
Abigail,Turner,XPot 4.0,2014-03-29,Women Collegiate C,3,16,499.94395217065,
Turner,Kelsey,XPot 4.0,2014-03-29,Men Collegiate D2,14,38,552.90678732195,
Eben,Kopp,XPot 4.0,2014-03-29,Men Collegiate D2,27,38,654.94208145773,
Alex,Daniels,XPot 4.0,2014-03-29,Men Collegiate C,9,57,413.87340065116,
Andrew,Pryhuber,XPot 4.0,2014-03-29,Men Collegiate C,39,57,553.21829967442,
Abigail,Turner,XPot 4.0,2014-03-29,Women Collegiate C,11,15,698.14019195906,
Turner,Kelsey,XPot 4.0,2014-03-29,Men Collegiate D2,17,32,600,
Eben,Kopp,XPot 4.0,2014-03-29,Men Collegiate D2,18,32,607.05171204002,
Alex,Daniels,XPot 4.0,2014-03-29,Men Collegiate C,14,52,462.79059346713,
Andrew,Pryhuber,XPot 4.0,2014-03-29,Men Collegiate C,39,52,556.93281473875,
Alexandra,Fogarty,Rhode Race Criterium,2013-04-21,Women C,2,28,564.03284383152,
Abigail,Turner,Rhode Race Criterium,2013-04-21,Women C,4,28,584.63969343815,
Alexander,Daniels,Rhode Race Criterium,2013-04-21,Men C,13,56,494.34124637681,
Andrew,Pryhuber,Rhode Race Criterium,2013-04-21,Men C,52,56,645.88466666667,
Alexander,Daniels,Rhode Race Road Race,2013-04-20,Men C,8,60,443.40223611111,
Andrew,Pryhuber,Rhode Race Road Race,2013-04-20,Men C,19,60,511.86608333333,
Jesse,Ortiz,MIT Road Race,2013-03-31,Men Intro                                         ,9,17,700,
Alexandra,Fogarty,MIT Road Race,2013-03-31,Women C                                           ,3,34,583.55177433553,
Abigail,Turner,MIT Road Race,2013-03-31,Women C                                           ,13,34,644.52743580004,
Andrew,Pryhuber,MIT Road Race,2013-03-31,Men C                                             ,42,79,559.10457282938,
Alexander,Daniels,MIT Road Race,2013-03-31,Men D2                                            ,2,20,510.17802213787,
Turner,Kelsey,MIT Road Race,2013-03-31,Men D2                                            ,12,20,646.40822496064,
Jesse,Ortiz,MIT Criterium,2013-03-30,Men Intro                                         ,10,16,730,
Alexander,Daniels,MIT Criterium,2013-03-30,Men D2                                            ,2,27,512.32381944444,
Turner,Kelsey,MIT Criterium,2013-03-30,Men D2                                            ,11,27,606.55069444444,
Andrew,Pryhuber,MIT Criterium,2013-03-30,Men C                                             ,64,86,574.68910087719,
Abigail,Turner,MIT Criterium,2013-03-30,Women C                                           ,9,33,616.5695,
Alexander,Daniels,MIT Individual Time Trial,2013-03-30,Men D2                                            ,5,23,534.1713648172,
Turner,Kelsey,MIT Individual Time Trial,2013-03-30,Men D2                                            ,14,23,618.8081814808,
Alexandra,Fogarty,MIT Individual Time Trial,2013-03-30,Women C                                           ,2,32,550.13306518318,
Abigail,Turner,MIT Individual Time Trial,2013-03-30,Women C                                           ,13,32,629.23044214559,
Jesse,Ortiz,MIT Individual Time Trial,2013-03-30,Men Intro                                         ,7,16,673.75,
Duncan,Masland,Lake Auburn Road Race,2012-06-2,MEN CAT 4,13,33,379.87963569104,
Luke,Salvato,Lake Auburn Road Race,2012-06-2,MEN CAT 4,27,33,447.96897672039,
Andrew,Pryhuber,ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,32,56,534.51328,
Andrew,Pryhuber,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,8,23,519.22984493387,
Charles,Cubeta,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D2                                            ,2,16,525.08451226051,
Turner,Kelsey,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D2                                            ,14,16,721.08106911563,
Julia,Fiske,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women Intro                                       ,4,6,,
Turner,Kelsey,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D2                                            ,11,25,589.02765877628,
Charles,Cubeta,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D2                                            ,16,25,633.33287254427,
Andrew,Pryhuber,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,9,48,466.90791558549,
Julia,Fiske,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women C                                           ,15,20,753.4288384524,
Julia,Fiske,Dartmouth L'Enfer du Nord ITT,2012-04-21,Women Intro                                       ,5,8,839.18645833333,
Charles,Cubeta,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,5,33,483.20615095658,
Turner,Kelsey,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,32,33,778.51406579585,
Andrew,Pryhuber,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,25,42,542.51463382572,
Charles,Cubeta,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,4,28,540.92713856474,
Alex,Daniels,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,21,28,690.05608067349,
Turner,Kelsey,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,23,28,707.60066209805,
Andrew,Pryhuber,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,12,60,452.97485188723,
Andrew,Pryhuber,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,22,36,531.5566087362,
Charles,Cubeta,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,2,41,528.24049552929,
Alex,Daniels,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,21,41,609.63421312263,
Turner,Kelsey,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,32,41,656.7568917293,
Charles,Cubeta,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,6,61,493.98892006054,
Alex,Daniels,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,41,61,646.64487517336,
Turner,Kelsey,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,56,61,706.01107993946,
Andrew,Pryhuber,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,32,59,520.26525151485,
Alexandra,Fogavtu,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women Intro                                       ,5,12,760,
Duncan,Masland,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C2                                            ,3,24,462.89686363636,
Jb,Chin,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,3,36,517.40801164216,
Charlie,Cubata,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,5,36,530.62435661765,
Spencer,Nietmann,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,19,36,616.53059895833,
Charlie,Cubata,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,8,35,531.26505814447,
Spencer,Nietmann,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,20,35,622.4663823105,
Bryce,Lednar,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,34,35,728.86792717087,
Duncan,Masland,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,17,61,458.15289737915,
Alexandra,Fogavtu,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women Intro                                       ,1,12,680,
Alexandra,Fogavtu,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women Intro                                       ,4,13,708.83333333333,
Duncan,Masland,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,65,67,,
Charlie,Cubata,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,5,42,513.84572447161,
Spencer,Nietmann,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,7,42,525.36144385027,
Jb,Chin,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,8,42,531.1193035396,
Bryce,Lednar,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,39,42,706.73402406417,
Morgan,Macleod,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,61,69,325.30322255347,
Duncan,Masland,Great Falls Criterium,2010-06-6,CAT 4 MEN                    ,16,27,473.70812191444,
Duncan,Masland,Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,22,40,428.05026743608,
Yasmine,White,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women A                                           ,14,17,,
Duncan,Masland,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,32,85,515.99271666667,
Luke,Salvato,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,33,85,515.99271666667,
Charles,Cubeta,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,7,41,539.61263392932,
Joshua,Givant,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,36,41,694.94637362545,
Duncan,Masland,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,4,43,441.24681371297,
Luke,Salvato,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,12,43,495.65699785694,
Yasmine,White,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women A                                           ,16,22,593.72957575758,
Charles,Cubeta,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,15,42,563.85312120092,
Joshua,Givant,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,37,42,718.45352864939,
Duncan,Masland,ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,18,40,515.65264912281,
Luke,Salvato,ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,29,40,580.37307894737,
Charles,Cubeta,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,25,52,611.96225074042,
Joon,Chun,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,37,52,670.32874629789,
Matthew,Green,ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,50,56,562.81976,
Duncan,Masland,ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,14,41,500.94589473684,
Luke,Salvato,ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,19,41,534.54098245614,
Charles,Cubeta,ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,13,48,539.3382289056,
Joon,Chun,ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,14,48,546.07842569386,
Charles,Cubeta,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,36,95,562.67725757739,
Joon,Chun,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,81,95,713.65426706397,
Duncan,Masland,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,26,72,493.88965814927,
Luke,Salvato,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,40,72,533.35234681928,
Duncan,Masland,Saco Bay Criterium,2009-09-19,Men 4/5               ,3,36,,
Isaac,Ardis,Saco Bay Criterium,2009-09-19,Men 4/5               ,17,36,,
Morgan,Macleod,NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,45,74,232.2714971822,
Duncan,Masland,NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,18,49,451.77389600697,
Morgan,Macleod,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,27,81,218.87865,
Morgan,Macleod,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,54,92,267.04919074437,
Morgan,Macleod,Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,24,35,239.24656944444,
Duncan,Masland,Great Falls Criterium,2009-06-7,CAT 5 MEN                    ,6,16,475.28244311458,
Joon,Chun,Great Falls Criterium,2009-06-7,CAT 5 MEN                    ,7,16,487.64122155729,
Duncan,Masland,Lake Auburn Road Race,2009-06-6,MEN CAT 5                      ,23,50,503.57142857143,
J b,Chun,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,31,60,628.07548246439,
Duncan,Masland,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,32,60,628.07548246439,
Duncan,Masland,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,2,45,474.19215683337,
J b,Chun,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,8,45,523.31144925011,
Nick,Crawford,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,14,45,572.43074166685,
Sarah,Pritzker,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women B    ,24,37,727.12107922149,
Maresa,Nielson,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women B    ,27,37,752.44811129386,
Elissa,Rodman,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women B    ,31,37,786.21748739035,
Morgan,Macleod,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men A      ,13,27,276.75477777778,
Luke,Salvato,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,28,67,497.46591145833,
Luke,Salvato,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,32,64,522.53089527458,
J b,Chun,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,18,69,548.83165591398,
Duncan,Masland,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,20,69,548.83165591398,
Luke,Salvato,Yale Crit - ECCC Week 6,2009-04-11,Men C         ,14,59,477.49602469136,
Yasmine,White,Yale Crit - ECCC Week 6,2009-04-11,Women B       ,20,40,684.53832501485,
Morgan,Macleod,Yale Crit - ECCC Week 6,2009-04-11,Men A         ,32,35,339.2700332275,
Nick,Crawford,Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,4,40,518.21452074631,
Duncan,Masland,Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,5,40,523.32611319967,
J b,Chun,Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,7,40,533.54929810638,
Yasmine,White,Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,21,49,641.5748125,
Duncan,Masland,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,14,53,556.26057230769,
Nick,Crawford,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,17,53,570.93931564103,
J b,Chun,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,37,53,650.62392230769,
Morgan,Macleod,Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,18,39,305.18783694346,
Luke,Salvato,Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,14,57,467.17219804122,
Morgan,Macleod,Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,29,36,322.54966655954,
Luke,Salvato,Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,21,58,501.46489511372,
Yasmine,White,Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,6,43,583.45049922617,
Duncan,Masland,Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,39,84,589.27034140464,
Morgan,Macleod,The Philly Phlyer - Crit,2009-03-28,Men A      ,35,49,303.48252173913,
Sarah,Pritzker,The Philly Phlyer - Crit,2009-03-28,Women B    ,18,41,639.73684210526,
Luke,Salvato,The Philly Phlyer - Crit,2009-03-28,Men C      ,17,63,469.44444444444,
Morgan,Macleod,The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,31,52,295.09530314621,
