Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - Crit,2018-02-3,Men Cat 5,19,28,520.51328571429,
Swamp Classic - RR,2018-02-3,Men Cat 5,14,32,466.38981351174,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 5,11,18,514.22756011524,
Real Campione d' Clermont,2018-10-7,Men Cat 5,23,36,521.42288888889,
Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 4/5,DNF,17,,
Florida State Road Race Championships,2018-10-20,Men Cat 5,29,35,610.54837250444,
Swamp Classic RR,2020-02-1,Men Master 35+ Cat 4/5,13,15,505.59297619048,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 40+,DNF,19,520.465625,
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 4/5,11,25,436.73226443412,
Florida State Road Race Championships,2020-10-18,Men Cat 5,27,80,475.80151829608,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 50+,5,29,387.00313453503,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 50+,11,14,478.92857142857,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 50+,7,28,398.78639295576,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 50+,7,14,440.35714285714,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,17,49,425.71511293404,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 5,5,45,439.62589003259,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 50+ Cat 1/2/3/4,10,47,384.73372215855,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 50+,10,21,448.72025789197,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 4,DNF,21,501.17383505161,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 50+,4,35,383.84061092258,
Battle of the Bays Series,2022-09-18,Men Master 50+,12,31,439.87019376299,
Battle of the Bays,2022-10-9,Men Master 50+,16,38,463.28317669028,
Battle of the Bays,2022-11-6,Men Master 50+,5,32,388.6375261749,
Swamp Classic  - RR,2023-02-4,Men Master 50+,16,64,386.29462529841,
Swamp Classic - Crit,2023-02-5,Men Master 50+,39,44,510.89606138445,
Florida State Road Race Champiopnships,2023-10-14,Men Master 50-54,14,41,414.45483314745,
Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,DNF,28,522.47259135161,
Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,DNF,36,547.85392388985,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,22,43,501.98433072002,
Swamp Classic,2024-02-3,Men Master 50+,24,52,447.49062935335,
Rosewood Series 2,2024-03-24,Men Open 40-49 Master  Plus,24,27,442.19941297578,
Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,DNF,32,554.47471835337,
