Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,49,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,DNF,171,,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,39,53,157.57863535503,
Sea Otter Classic Road Race,2010-04-15, Cat 1/2/3 Masters 35+ Men   ,5,25,210.466,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,6,63,236.05711311416,
Death Valley Road Stage Race,2011-05-14,Men Cat 1/2/3/4/5 Master 35-99 ,2,5,,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,45,59,247.14531027058,
Boulevard Road Race,2012-02-4,Men Master 35+,17,45,287.72727272727,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,25,61,151.69473686525,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,17,87,251.58023130158,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,2,21,260,
Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,13,34,290.29411764706,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,10,41,262.25775944444,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,20,39,269.41752542067,
Torrance Criterium,2012-04-1,Men  Masters 35+,15,41,267.49556369823,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,34,44,246.25457161386,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,13,24,290.68498433259,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,24,47,300,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,28,42,246.64673688385,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,28,42,246.64673688385,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,3,65,197.950625,
Paramount Criterium,2012-07-15, Men 35+  ,57,79,344.26648473748,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,43,61,310.37313333333,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,22,54,202.10833333333,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,9,34,264.06156020969,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,33,52,285.60116666667,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,10,54,224.57884375,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,11,57,230.41867857143,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,11,67,236.74221717172,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,47,85,260.83954497354,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 35+,1,31,222.13616666667,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 35+,2,28,217.98521428571,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,19,58,258.61615145369,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,26,78,186.05698165391,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,3,67,230.41440578916,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,3,65,231.5888227876,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,17,60,249.5796,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,8,54,250.90919868081,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,3,55,223.57720478792,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,5,57,221.41085857861,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,2,47,220.11289855072,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,22,43,293.37661111111,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,2,43,214.74381908173,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,6,49,230.67281944444,
Lost Hills Road Race,2013-04-6,Men Cat 1/2/3 Master 35+,1,9,234.816,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,3,38,225.70721929825,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,16,35,292.13488235294,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,15,34,287.4175,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,14,71,237.07033333333,
Boulevard Road Race ,2014-02-1,Men Masters 35+,5,25,228.02,
UCLA Road Race,2014-02-15,Men Master 35+,1,25,216.427,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,5,73,259.09878386088,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,33,95,291.38877659574,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,7,28,242.62973809524,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,7,28,242.62973809524,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,11,30,295.57414922887,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,8,52,239.02535601752,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,33,50,310.87960984848,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,25,38,302.01587799778,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,35,41,361.32926315789,
Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,6,27,264.00435897436,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 35+ Open,3,17,233.52922222222,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,43,56,319.66208333333,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,31,44,355.18845454545,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,31,76,287.82100666667,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,8,29,268.90366666667,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,39,70,330.57214285714,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,7,52,274.40901787249,
UCLA Road Race,2015-02-14,Men Masters 35+ Open,4,18,294.08176190476,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,4,33,248.84286666667,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,19,65,283.94138888889,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,4,22,276.06077777778,
Santa Barbara County Road Race,2024-01-27,Men Masters 35+ Cat 1/2/3,8,26,311.31426457501,
