First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sara,Youmans,Volunteer Park Criterium,2013-04-14,Women Senior Cat Pro/1/2,1,12,367.20283333333,
Colin,Gibson,Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,1,57,166.41583333333,
Colin,Gibson,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,9,86,179.17615714286,
James,Stangeland,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,49,86,268.30777619048,
Sara,Youmans,Tour de Dung #2,2013-03-23,Women Senior Cat Pro/1/2/3,2,25,385.31595273921,
James,Stangeland,Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,30,74,252.89982370394,
Colin,Gibson,Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,4,24,178.3665,
James,Stangeland,Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,8,24,197.54583333333,
John,O'donnell,Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,20,24,255.08383333333,
Michael,Pruitt,Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3 40-49,8,8,391.36472009882,
Michele,Conrad,Ice Breaker TT,2013-03-2,Women Senior Cat Pro/1/2,2,9,326.99996461167,
Sara,Youmans,Ice Breaker TT,2013-03-2,Women Senior Cat Pro/1/2,3,9,344.11997640778,
Sara,Youmans,Road Nationals Day 4,2012-06-23,Women Junior  17-18,12,25,441.31,
Sara,Youmans,Road Nationals Day 3,2012-06-22,Women Junior  17-18,21,25,525.75743684458,
