First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Madison,Siegrist,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,3,33,309.29502970369,
Tim,Yarbrough,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  40+,18,26,402.78457786668,
Tim,Yarbrough,First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,30,33,473.97777083333,
Tim,Yarbrough, Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  40+,18,22,451.79172727273,
Madison,Siegrist,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,3,24,342.58570345478,
Tim,Yarbrough,First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 5,7,12,498.865,
John,Fender,Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,14,31,381.77448888889,
James,Fender,Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,17,31,398.02775555556,
Eric,Winebarger,Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,24,27,515.03984584202,
John,Fender,Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,15,30,389.77195555556,
James,Fender,Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,22,30,422.69326666667,
Eric,Winebarger,Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,21,30,493.74522654721,
Erik,Olshall,Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,14,29,399.00192857143,
John,Fender,Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,5,29,337.63154761905,
James,Fender,Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,14,29,398.5961547619,
Eric,Winebarger,Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,18,31,459.24100274698,
John,Fender,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,11,38,362.70102631579,
James,Fender,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,17,38,391.47034210526,
Eric,Winebarger,Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,26,32,503.56681990831,
Barry,Woosley,Crossroads Classic Day 1,2016-08-4,Men Master 50+ Open,11,21,352.65,
William,Harrison,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,9,37,273.38101851852,
William,Harrison,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,9,37,273.38101851852,
Jason,Duval,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 1/2/3,11,12,402.19933333333,
Erik,Olshall,2015 Crossroads Classic,2015-08-1,Men Masters 50+,22,23,433.77742424242,
Erik,Olshall,2015 Crossroads Classic,2015-07-31,Men Masters 50+,18,20,430.29096666667,
Erik,Olshall,2015 Crossroads Classic,2015-07-30,Men Senior 50+ Masters  50+,18,20,469.17705,
Josh,Miller,42nd CAROLINA CUP,2014-09-7,Men  Cat 5,12,18,524.30218518519,
James,Fender,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,6,37,365.79793518519,
Daniel,Kearns,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,36,37,530.1565462963,
Michelle,Canada,42nd CAROLINA CUP,2014-09-7,Men  Women4,7,9,683.18297775843,
Daniel,Kearns, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,6,43,372.35196491228,
James,Fender, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,33,43,487.0306754386,
James,Fender, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,9,46,386.27690350877,
Daniel,Kearns, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,24,46,439.57203508772,
James,Fender, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,4,44,384.0308,
Daniel,Kearns, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,13,44,424.4252,
Daniel,Kearns, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,2,44,341.01180833333,
James,Fender, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,7,44,365.63501666667,
Daniel,Kearns, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,3,39,341.71955555556,
James,Fender, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,7,39,367.64966666667,
Daniel,Kearns, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,23,35,377.373875,
Daniel,Kearns, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,3,37,361.51220588235,
James,Fender, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,7,37,383.89295098039,
James,Fender,C State Criterium Championships,2014-07-12,Men Cat 4  ,18,52,394.2725,
James,Fender,C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,8,29,342.86445926881,
Barry,Woosley,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,12,30,350.74623883929,
Barry,Woosley,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,44,50,453.53855072464,
James,Fender,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,8,19,358.82286848958,
James,Fender,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,24,39,433.19064705882,
Jason,Duval,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,50,55,343.72375308642,
Jason,Duval,The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,22,23,331.05409090909,
Jason,Duval,Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,8,39,326.67355263158,
Jason,Duval,NoDa Grand Prix,2013-04-14,Men Cat2/3,35,53,327.14276923077,
Jason,Duval,NoDa Grand Prix,2013-04-14,Men Cat3/4,2,74,276.88308108108,
Jason,Duval,Dilworth Criterium,2013-04-14,Men Cat 3,20,38,346.22,
Jason,Duval,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,10,43,316.10742357009,
Jason,Duval, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,27,39,380.32855263158,
Jason,Duval,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,28,57,240.4969702381,
Westley,Richards,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,43,57,270.84241666667,
Jason,Duval,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,33,33,373.91969360704,
Josh,Tucker,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,52,55,314.24749333333,
Barry,Woosley,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 45+,2,16,256.04185714286,
Jason,Duval,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,3,44,265.97384848485,
Jason,Duval,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,26,60,316.68059219024,
Jason,Duval,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,9,45,293.46678958561,
Jason,Duval,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,43,43,385.94787042283,
Jason,Duval,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,1,42,240.74833333333,
Jason,Duval,Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,13,31,311.00876666667,
Jason,Duval,Brick City Criterium,2012-05-1,Men Cat3/4  ,23,76,304.51187608476,
