Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 4,5,58,356.42857142857,
Ziel Winter Series,2022-01-3,Men Cat 4/5,4,34,392.66667817132,
Ziel Winter Series,2022-01-9,Men Cat 4/5,5,41,389.86278195489,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,19,65,263.98470118847,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 23-34,1,20,153,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M30-34 National Championship,1,10,255,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 1/2/3,12,42,274.960249915,
Florida State Road Race Championships,2022-10-22,Men Master 30-34,3,25,318.57935922744,
Corratec Winter Series,2023-01-15,Men Cat 1/2,13,30,280.96149749374,
Corratec Winter Series,2023-01-22,Men Cat 1/2,DNF,34,375.7779319225,
Chain of Lakes Road Race,2023-02-25,Men Pro 1-3,6,37,308.58750969389,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,64,71,330.69448006213,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M23-34,2,28,258.21428571429,
Rosewood Series Stage 2,2023-04-23,Men Cat 1/2,2,13,231.34728299831,
Florida State Criterium Championship,2023-05-28,Men M 30-34,2,6,,
Rosewood Series Stage 3,2023-06-11,Men Cat 1/2,12,18,309.75556140471,
Breaking The Cycle Cycling Series,2023-07-30,Men Cat 1/2/3,32,37,380.15958037495,
Series II Stage II,2023-08-13,Men Cat 1/2,DNF,18,,
Florida State Road Race Champiopnships,2023-10-14,Men Master 30-34,4,18,284.29314390366,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,4,61,294.47599091716,
Assos Winter Series,2024-01-7,Men Cat 1/2,DNF,38,347.58315330392,
Assos Winter Series,2024-01-14,Men Cat 1/2,DNF,36,334.76116006206,
Rosewood Series,2024-02-11,Men Cat 1/2,14,24,294.40578460107,
Chain of Lakes Classic,2024-02-24,Men Pro 1-3,7,35,339.33193828257,
Rosewood Series 2,2024-03-24,Men Cat 1/2,9,26,266.52929326422,
Florida State Criterium Championship,2024-04-13,Men 30-34,7,14,282.92728213566,
Florida State Criterium Championship,2024-04-14,Men Cat 1/2,6,36,241.94866437954,
