Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr. Men 15-16,1,194487,Jade,Rohde,Land Shark,,,377.92945066449,347.72944970904,
Jr. Men 15-16,2,152905,Brendan,Luongo,,,,399.3509600733,368.18355976723,
Jr. Men 15-16,3,213168,Alejandro,Che,,,,370.07674615029,388.63766982542,
Jr. Men 15-16,4,207938,Isaac,Gould,,,,450,409.09177988362,
Jr. Men 15-16,5,238588,Nathan,Perry,,,,450,429.54588994181,
Jr. Men 15-16,6,148359,Cullen,Darr,,,,386.68590813055,450,
Jr. Men 15-16,7,235329,Devin,Hawk,,,,425.52599148276,470.45411005819,
Jr. Men 15-16,8,247353,Jack,Grubb,,,,450,490.90822011638,
Jr. Men 15-16,9,140327,Dante,Humphrey,,,,476.33843743303,511.36233017458,
Jr. Men 15-16,10,247351,Jared,Hurd,,,,450,531.81644023277,
Jr. Men 15-16,11,247354,Easton,Jones,,,,450,552.27055029096,
