Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 C  ,1,19702,Thomas,Bailey,National Capital Velo Club/Spokes Etc.,,321298,448.78,375.98188878182,
Men Cat 5 C  ,2,16872,Aidan,Palmer,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,303835,394.19,392.35161895585,
Men Cat 5 C  ,3,13598,Ben,Johnson,Unattached,,452,394.8349015829,408.72134912987,
Men Cat 5 C  ,4,18931,Luther,Swift,National Capital Velo Club/Spokes Etc./NCVC/United,,301191,483.38,425.0910793039,
Men Cat 5 C  ,5,26826,Gordan,Van hook,Unattached,,311615,484.45833333333,441.46080947792,
Men Cat 5 C  ,6,19652,Brad,Pumphrey,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,264718,490.57,457.83053965195,
Men Cat 5 C  ,7,24489,Jonathan,Cox,Unattached,,317758,507.30163888889,474.20026982597,
Men Cat 5 C  ,8,24487,Geng,Chan,Unattached,,280783,485.39672222222,490.57,
Men Cat 5 C  ,9,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle/Arrow Bicycle,,204606,549.13,506.93973017403,
Men Cat 5 C  ,10,25969,David,Deal,Unattached,,,500,523.30946034805,
Men Cat 5 C  ,11,18916,Greg,Nelson,Unattached,,586413,537.81,539.67919052208,
Men Cat 5 C  ,12,4217,Christopher,Jones,National Capital Velo Club/Spokes Etc./NCVC/United,,294390,420.22,556.0489206961,
Men Cat 5 C  ,13,21734,Wesley,Meredith,Bayside Velo/Bike Doctor/Bayside Velo/Bike Doctor,,300038,575.78,572.41865087013,
Men Cat 5 C  ,14,21437,Alex,Mccutcheon,Unattached,,308376,492.17,588.78838104415,
Men Cat 5 C  ,15,25970,Stephen,Bardsley,Unattached,,,500,605.15811121818,
Men Cat1/2/3 A  ,1,5800,Charles,Hutcheson,Battley Harley-Davidson/Sonoma/Battley H-D,,54686,181.31,168.51533333333,
Men Cat1/2/3 A  ,2,1018,Skip,Foley,ATA Cycle Racing Team,,55755,231.88,177.56742857143,
Men Cat1/2/3 A  ,3,9469,Timothy,Rugg,Battley Harley-Davidson/Sonoma/Battley H-D,,280764,182.87,186.61952380952,
Men Cat1/2/3 A  ,4,18106,Charles,Hoover,Haymarket Bicycles/Haymarket/Homevisit Cycling,,215690,220.55,195.67161904762,
Men Cat1/2/3 A  ,5,4334,Nick,Bax,Princeton University/Princeton University Cycling/,,193457,191.34,204.72371428571,
Men Cat1/2/3 A  ,6,177311,Timothy,Brown,Battley Harley-Davidson/Sonoma/Battley H-D,,281236,208.05,213.77580952381,
Men Cat1/2/3 A  ,7,6874,Ralph,Muoio,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,51562,257.3,222.8279047619,
Men Cat1/2/3 A  ,8,18704,Brandon,Lumm,Route 1 Velo/Arrow Bicycle/Arrow Bicycle,,95106,270.11,231.88,
Men Cat1/2/3 A  ,9,14487,Michael,Stearns,Team Cannell Champion Training,,90951,241.47,240.9320952381,
Men Cat1/2/3 A  ,10,19885,Paul,Mittelstadt,DC Velo Limited/Clean Currents p/b Don Beyer Volvo,,45693,280.85,249.98419047619,
Men Cat1/2/3 A  ,11,18105,Paul,Wilson,All American Bicycle Club Inc./All American Bicycl,,219559,281.39,259.03628571429,
Men Cat1/2/3 A  ,12,18896,Matthew,Neigh,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,219908,208.28,268.08838095238,
Men Cat1/2/3 A  ,13,19682,Gregory,Smith,DC Velo Limited,,33144,293.38,277.14047619048,
Men Cat1/2/3 A  ,14,16959,Donald,Brew,Artemis,,257603,204.12,286.19257142857,
Men Cat1/2/3 A  ,15,18705,William,Cusmano,Squadra Coppi,,194573,291.5,295.24466666667,
Men Cat4/5 B  ,1,25957,Guy,Tawney,Unattached,,297561,450,311.24248452272,
Men Cat4/5 B  ,2,6065,Kimani,Nielsen,Unattached,,201175,349.47368421053,324.7119078522,
Men Cat4/5 B  ,3,18614,Godfrey,Furchtgott,Artemis,,274879,384.27920234023,338.18133118168,
Men Cat4/5 B  ,4,15127,Keith,Parker,Baltimore Biking Club,,280614,315.59,351.65075451116,
Men Cat4/5 B  ,5,9552,Jonathan,Moncton,Unattached,,204268,364.75,365.12017784064,
Men Cat4/5 B  ,6,17063,Matthew,Ringer,District Velocity Racing,,280239,398.5,378.58960117012,
Men Cat4/5 B  ,7,19946,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,282922,428.90337263355,392.0590244996,
Men Cat4/5 B  ,8,18686,Matthew,Donahue,DCMTB,,245552,386.37,405.52844782908,
Men Cat4/5 B  ,9,18094,Vaughan,O'Brien,Freshbikes Racing,,296912,372.9,418.99787115856,
Men Cat4/5 B  ,10,12394,Justin,Farrar,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,298956,347.68,432.46729448804,
Women Cat 4 C  ,1,23426,Sandra,Pashley,Unattached,,286423,,,
Women Cat1/2 A  ,1,18619,Erin,Silliman,River CIty Women's Racing/Fruit 66/Artemis,,260287,,,
