Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,84888,Moses,Maloney,BYRDS (Boise Young Rider Dev Squad),00:13:21,407347,,,
Men Junior 13-14,2,83875,Spencer,Severance,,00:13:21,408195,,,
Men Junior 13-14,3,101128,Evan,Luksay,,00:13:58,428313,,,
Men Junior 13-14,4,118019,James,Mcdonagh,BYRDS (Boise Young Rider Dev Squad),00:14:21,470648,,,
Men Junior 13-14,5,107821,Winston,Hackett,Cycle U,00:16:24,457378,,,
Men Junior 15-16,1,57693,Wyatt,Mason,Rad Racing NW,00:18:43,378713,576.17,436.3970164133,
Men Junior 15-16,2,82512,Erik,Diertens,,00:18:43,405565,514.96476381166,441.3970164133,
Men Junior 15-16,3,118096,Aydin,Rezazadeh,,00:19:20,473770,450,446.3970164133,
Men Junior 15-16,4,118095,Isaac,Vandervliet,,00:19:32,473437,450,451.3970164133,
Men Junior 15-16,5,86643,Kyler,Ervin,smith&nephew p/b West End Bikes,00:19:36,410729,575.26,456.3970164133,
Men Junior 15-16,6,86639,Joseph,Lukens,PDX DEVO Junior Cycling Team,00:19:36,411101,446.21771884058,461.3970164133,
Men Junior 15-16,7,112605,Brendan,Sheerin,Hutch's - Specialized - Slocom - Co Motion,00:19:57,433849,468.26823635952,466.3970164133,
Men Junior 15-16,8,118097,Michael,Meade,,00:20:14,474055,450,471.3970164133,
Men Junior 15-16,9,74477,Luke,Bolt,Narrows Velo Cycling,00:20:50,397575,576.32799485348,476.3970164133,
Men Junior 15-16,10,118098,Skyler,Bastian,BYRDS (Boise Young Rider Dev Squad),00:21:03,439605,450,481.3970164133,
Men Junior 9-12,1,118052,Jacob,Smith,PDX DEVO Junior Cycling Team,00:13:54,407417,350,392.17273500688,
Men Junior 9-12,2,107844,Trey,Trefry,Rad Racing NW,00:13:58,389088,350,397.17273500688,
Men Junior 9-12,3,101080,Jesse,Maris,,00:13:58,434174,750.12524515873,402.17273500688,
Men Junior 9-12,4,101129,Nicholas,Leuenhagen,BYRDS (Boise Young Rider Dev Squad),00:13:58,390801,684.13906473016,407.17273500688,
Men Junior 9-12,5,118053,Ben,Lomas,BYRDS (Boise Young Rider Dev Squad),00:14:21,438181,350,412.17273500688,
Men Junior 9-12,6,82518,Parker,King,Rad Racing NW,00:14:21,360249,350,417.17273500688,
Men Junior 9-12,7,107845,Alexander,Bennett,Cycle U,00:14:21,361290,350,422.17273500688,
Men Junior 9-12,8,118054,Jason,Edgerton,BYRDS (Boise Young Rider Dev Squad),00:15:03,457159,350,427.17273500688,
Men Junior 9-12,9,95266,Jack,Harris,Cycle U,00:15:43,391958,350,432.17273500688,
Men Junior 9-12,10,107846,Itai,Malakoff,Cycle U,00:16:35,457829,350,437.17273500688,
Men Junior 9-12,11,118055,Zachary,Smith,PDX DEVO Junior Cycling Team,00:16:35,458219,350,442.17273500688,
Men Master 35+ Cat 1/2/3,1,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,00:30:05,235138,281.07,239.23488090755,
Men Master 35+ Cat 1/2/3,2,10657,Paul,Bourcier,,00:30:05,4391,249,245.16322148932,
Men Master 35+ Cat 1/2/3,3,82533,Darren,Vogler,,00:30:05,404540,282.69840320313,251.09156207109,
Men Master 35+ Cat 1/2/3,4,7154,Richard,Steele,Garage Racing,00:30:05,58347,280.59,257.01990265286,
Men Master 35+ Cat 1/2/3,5,116422,Paul,Krzywicki,,00:30:05,469073,350.98448426849,262.94824323462,
Men Master 35+ Cat 1/2/3,6,36137,Mark,Sherman,,00:30:05,407773,267.4,268.87658381639,
Men Master 35+ Cat 1/2/3,7,102556,Dan,Swanson,HSP,00:30:05,205084,354.77419443137,274.80492439816,
Men Master 35+ Cat 1/2/3,8,118067,Ryan,Jones,,00:30:05,468932,300,280.73326497993,
Men Master 35+ Cat 1/2/3,9,74465,Brian,Falkowski,PC4Men Cycling,00:30:05,398109,374.91,286.6616055617,
Men Master 35+ Cat 1/2/3,10,49353,Benjamin,Storrar,PDCC,00:30:05,198969,346.84,292.58994614346,
Men Master 35+ Cat 1/2/3,11,49168,Timothy,Hughes,Olympia Orthopaedic Associates,00:30:05,288962,357.23,298.51828672523,
Men Master 35+ Cat 1/2/3,12,100267,Steve,Green,HSP,00:30:05,109165,328.8,304.446627307,
Men Master 35+ Cat 1/2/3,13,118068,Paul,Taylor,,00:30:05,474804,300,310.37496788877,
Men Master 35+ Cat 1/2/3,14,101676,Greg,Hoglund,HSP,00:30:05,437894,391.49,316.30330847053,
Men Master 35+ Cat 1/2/3,15,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,00:30:05,297596,363.43,322.2316490523,
Men Master 35+ Cat 1/2/3,16,13748,Warren,Atkey,Union Bay Cycling,00:30:05,50756,288.8,334.08833021584,
Men Master 35+ Cat 1/2/3,17,118064,Ted,Matson,,00:30:05,471008,300,334.08833021584,
Men Master 35+ Cat 1/2/3,18,12060,Sean,Phillips,Garage Racing,00:30:05,274488,316.05,334.08833021584,
Men Master 35+ Cat 1/2/3,19,118072,Brian,Smith,Blue Rooster,00:30:05,33050,300,334.08833021584,
Men Master 35+ Cat 1/2/3,20,20212,Shawn,Howard,,00:30:05,190844,261.31,334.08833021584,
Men Master 35+ Cat 1/2/3,21,13490,Gregory,Kauper,Boat Street Cycle Club (BSCC),00:30:05,221706,309.91,334.08833021584,
Men Master 35+ Cat 1/2/3,22,55991,Rich,Mcclung,Lake Washington Velo,00:30:05,23281,276.80578577899,334.08833021584,
Men Master 35+ Cat 1/2/3,23,118071,Brian,Clark,HSP,00:30:05,408605,300,334.08833021584,
Men Master 35+ Cat 1/2/3,24,49146,Martin,Turek,PC4Men Cycling,00:30:05,336434,349.53,334.08833021584,
Men Master 35+ Cat 1/2/3,25,20520,Ryan,Dean,Recycled Cycles Racing,00:30:05,260400,308.4566908982,334.08833021584,
Men Master 35+ Cat 1/2/3,26,118063,David,Gordon,Olympia Orthopaedic Associates,00:30:05,279863,300,334.08833021584,
Men Master 35+ Cat 1/2/3,27,49141,Dean,Jasper,Boat Street Cycle Club (BSCC),00:30:05,286550,332.84,334.08833021584,
Men Master 35+ Cat 1/2/3,28,118070,Daniel,Poggi,,00:30:05,473963,300,334.08833021584,
Men Master 35+ Cat 1/2/3,29,118066,Chris,Christie,,00:30:05,468509,300,334.08833021584,
Men Master 35+ Cat 1/2/3,30,49338,Brad,Halstead,Olympia Orthopaedic Associates,00:30:05,14767,360.02126377973,334.08833021584,
Men Master 35+ Cat 1/2/3,31,118069,Julian,Base,,00:30:05,474800,300,334.08833021584,
Men Master 35+ Cat 1/2/3,32,53257,Shane,Savage,,00:30:05,405358,368.36,334.08833021584,
Men Master 35+ Cat 1/2/3,33,118065,Michael,Parrish,,00:30:05,470743,300,334.08833021584,
Men Master 35+ Cat 1/2/3,34,13517,John,O'donnell,Stranamanti Cycling,00:30:05,100146,372.01585023764,334.08833021584,
Men Master 35+ Cat 1/2/3,35,53826,James,Ingham,,00:30:05,433247,428.71381337177,334.08833021584,
Men Master 35+ Cat 1/2/3,36,59957,Walt,Nestell,Narrows Velo Cycling,00:30:05,115968,400.38931581209,334.08833021584,
Men Master 35+ Cat 1/2/3,37,23950,Max,Coleman,Audi,00:30:05,7366,365.94380957943,334.08833021584,
Men Master 35+ Cat 1/2/3,38,49176,John,Clouse,Hagens Berman-Society Consulting,00:33:26,302850,442.49,376.86537598232,
Men Master 35+ Cat 1/2/3,39,99915,Edward,Rosenberg,SCCA/Starbucks Cycling,00:33:51,286466,484.77,380.58511909245,
Men Master 40+ Cat 4/5,1,116402,Steven,Simone,Audi,00:23:43,352952,405.76752474666,370.38183333333,
Men Master 40+ Cat 4/5,2,64818,Kent,Duncan,,00:23:44,405578,450,377.20293547454,
Men Master 40+ Cat 4/5,3,84827,James,Shimada,Cucina Fresca Cycling Team,00:23:44,356416,515.64,384.02403761574,
Men Master 40+ Cat 4/5,4,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,00:23:46,394666,448.79,390.84513975694,
Men Master 40+ Cat 4/5,5,84826,Dee,Patterson,,00:23:46,408312,408.44,397.66624189815,
Men Master 40+ Cat 4/5,6,31996,Steve,Walker,Cycle U / Apex Racing,00:23:46,367426,471.61,404.48734403935,
Men Master 40+ Cat 4/5,7,118059,Graham,Clarke,,00:23:46,469092,450,411.30844618056,
Men Master 40+ Cat 4/5,8,39777,Pat,Harrington,Bikesale / VOLKL,00:23:46,334794,434.69,418.12954832176,
Men Master 40+ Cat 4/5,9,66639,Mark,Watson,Fischer Plumbing Cycling Team,00:23:46,422313,489.9,424.95065046296,
Men Master 40+ Cat 4/5,10,91808,James,Mckee,Cycle U / Apex Racing,00:23:46,418560,478.26,431.77175260417,
Men Master 40+ Cat 4/5,11,74138,Randy,Manion,Motofish Racing,00:23:46,288325,416.96309924661,438.59285474537,
Men Master 40+ Cat 4/5,12,49153,Glenn,Brihagen,Cycle U / Apex Racing,00:23:46,304646,466.21,445.41395688657,
Men Master 40+ Cat 4/5,13,93137,Dan,Scott,Bikesport Racing,00:23:46,150023,485.70073821671,452.23505902778,
Men Master 40+ Cat 4/5,14,118058,Daniel,Wilson,,00:23:46,466679,450,459.05616116898,
Men Master 40+ Cat 4/5,15,74547,Todd,Mortensen,HSP,00:23:46,394010,422.30110030413,465.87726331019,
Men Master 40+ Cat 4/5,16,118057,Michael,Leonard,Reliant Recovery Water p/b Old Town Bicycle,00:23:46,389082,450,479.51946759259,
Men Master 40+ Cat 4/5,17,44277,Christopher,Soelling,Cucina Fresca Cycling Team,00:23:46,305711,479.13,479.51946759259,
Men Master 40+ Cat 4/5,18,53157,Chad,Olson,Cucina Fresca Cycling Team,00:23:46,287159,503.27809204328,479.51946759259,
Men Master 40+ Cat 4/5,19,79588,Justin,Tornow,,00:23:46,393741,440.49,479.51946759259,
Men Master 40+ Cat 4/5,20,45620,John,Rombold,Shuksan Velo Club Race Team,00:23:46,374507,450,479.51946759259,
Men Master 40+ Cat 4/5,21,118061,Scott,Mcbride,HSP,00:23:46,132371,450,479.51946759259,
Men Master 40+ Cat 4/5,22,82510,Bruce,Krebs,SCCA/Starbucks Cycling,00:23:46,297176,449.29451437411,479.51946759259,
Men Master 40+ Cat 4/5,23,101677,Daryl,Strasser,Cucina Fresca Cycling Team,00:23:46,404750,483.79,479.51946759259,
Men Master 40+ Cat 4/5,24,76061,Jeff,Pozarski,Union Bay Cycling/Bikesale.com,00:23:46,380539,473.85220140264,479.51946759259,
Men Master 40+ Cat 4/5,25,118062,Thomas,Baker,,00:23:46,473575,450,479.51946759259,
Men Master 40+ Cat 4/5,26,118060,Daniel,Sheerin,,00:23:46,329764,450,479.51946759259,
Men Master 40+ Cat 4/5,27,81596,James,Buchanan,Cucina Fresca Cycling Team,00:23:46,405520,473.24920219652,479.51946759259,
Men Master 40+ Cat 4/5,28,50052,Scott,Renda,Fischer Plumbing Cycling Team,00:23:54,233394,509.61514292391,514.12408333333,
Men Master 40+ Cat 4/5,29,74461,Harrison,Magun,Cycle U / Apex Racing,00:24:00,323844,534.2,527.43355092593,
Men Master 40+ Cat 4/5,30,49201,Thomas,Catalina,SCCA/Starbucks Cycling,00:24:00,239086,545.92,527.43355092593,
Men Master 40+ Cat 4/5,31,107770,Russ,Sovde,Fischer Plumbing Cycling Team,00:24:02,460940,444.06994711686,527.43355092593,
Men Master 40+ Cat 4/5,32,86684,Dale,Nelson,Intermountain Cycling Organization,00:24:02,307230,446.29,527.43355092593,
Men Master 40+ Cat 4/5,33,124363,Tim,Culbertson,Hagens Berman-Society Consulting,00:24:11,115811,480.06,540.74301851852,
Men Master 40+ Cat 4/5,34,30717,Brad,Marshall,Blue Rooster,00:26:53,369459,494.35,546.06680555556,
Men Master 40+ Cat 4/5,35,104736,Scott,Damon,Hutch's - Specialized - Slocom - Co Motion,00:27:53,448957,469.8,554.05248611111,
Men Master 40+ Cat 4/5,36,79393,Michael,Mallory,Shuksan Velo Club,00:27:53,288106,485.18684952556,554.05248611111,
Men Master 40+ Cat 4/5,37,107731,Terence,Shelton,Cucina Fresca Cycling Team,00:29:52,457316,573.2929537037,562.03816666667,
Men Master 50+ Open,1,74185,Ingy,Dot net,Union Bay Cycling/Bikesale.com,00:27:28,73676,401.18,351.00466666667,
Men Master 50+ Open,2,20176,Alex,Rosenast,Garage Racing,00:27:33,196878,381.88,356.81261111111,
Men Master 50+ Open,3,106856,Scott,Peterson,Monster Media Racing p/b Fight Meso,00:27:33,365346,492.02,363.39494814815,
Men Master 50+ Open,4,118077,Doug,Perrin,,00:27:33,174784,450,369.97728518519,
Men Master 50+ Open,5,55984,Paul,Dinger,Cucina Fresca Cycling Team,00:27:33,271936,387.66,376.55962222222,
Men Master 50+ Open,6,49115,David,Katz,Union Bay Cycling/Bikesale.com,00:27:33,223516,416.73698651762,383.14195925926,
Men Master 50+ Open,7,101125,David,Dunnison,,00:27:33,434408,364.84,389.7242962963,
Men Master 50+ Open,8,13488,Todd,Gallaher,Guinness Cycling Team,00:27:33,12680,349.28599998188,396.30663333333,
Men Master 50+ Open,9,118075,Tony,Routley,,00:27:33,472935,450,402.88897037037,
Men Master 50+ Open,10,36398,Rick,Roof,Reliant Recovery Water p/b Old Town Bicycle,00:27:33,242755,373.94,409.47130740741,
Men Master 50+ Open,11,37790,Steve,Matson,Reliant Recovery Water p/b Old Town Bicycle,00:27:33,171544,488.58514085102,416.05364444444,
Men Master 50+ Open,12,118074,Randall,Smith,EuroSports,00:27:33,168036,450,422.63598148148,
Men Master 50+ Open,13,84049,Mike,Fadich,Wenatchee Valley Velo,00:27:33,11150,310.85,429.21831851852,
Men Master 50+ Open,14,45613,Tom,Potter,Olympia Orthopaedic Associates,00:27:33,206784,406.63,435.80065555556,
Men Master 50+ Open,15,55827,Tim,Marcotte,Hop Valley Brewing,00:27:33,49761,364.32226715065,442.38299259259,
Men Master 50+ Open,16,100167,Bryan,Boldt,Two Wheeler/Specialized,00:27:33,407526,381.05688859425,455.54766666667,
Men Master 50+ Open,17,118078,Matthew,Cooperwilliams,,00:27:33,470605,450,455.54766666667,
Men Master 50+ Open,18,49712,Craig,Hammond,Bikesale / VOLKL,00:27:33,264726,379.16561141103,455.54766666667,
Men Master 50+ Open,19,49177,Peter,Desrosier,Bikesale / VOLKL,00:27:33,288084,423.30968553396,455.54766666667,
Men Master 50+ Open,20,118073,Mark,Portan,,00:27:33,,450,455.54766666667,
Men Master 50+ Open,21,45653,John,Alving,Cycle U / Apex Racing,00:27:33,299088,435.89,455.54766666667,
Men Master 50+ Open,22,36273,Greg,Arden,Cycle U / Apex Racing,00:27:33,1873,420.7,455.54766666667,
Men Master 50+ Open,23,45617,Paul,Coffee,Tacoma Bike,00:27:42,331942,428.96,478.77944444444,
Men Master 50+ Open,24,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,00:31:31,50775,457.93,484.58738888889,
Men Master 50+ Open,25,118076,Timothy,Smith,Therapeutic Associates Racing,00:32:10,474706,450,490.39533333333,
Men Master 50+ Open,DNF,118079,Michael,Adams,,DNF,413054,450,502.01122222222,
Men Senior Cat 1/2,1,78791,Michael ,Sheehan,ELBOWZ Racing,00:56:45,323876,212.24,196.35,
Men Senior Cat 1/2,2,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,00:56:45,189118,230.2,200.47489247312,
Men Senior Cat 1/2,3,85207,Danick,Vandale,,00:56:45,434439,282.81,204.59978494624,
Men Senior Cat 1/2,4,118038,Cody,Canning,,00:56:45,433820,150,208.72467741935,
Men Senior Cat 1/2,5,10654,Austin,Arguello,Therapeutic Associates Racing,00:56:45,254728,250.56,212.84956989247,
Men Senior Cat 1/2,6,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgage Cycling Team,00:56:45,370153,246.75,216.97446236559,
Men Senior Cat 1/2,7,118029,Jay,Lamoureux,,00:56:45,475300,150,221.09935483871,
Men Senior Cat 1/2,8,11920,Joshua,Liberles,Hosmer Chiropractic-RPM Mortgage Cycling Team,00:56:45,208558,251.81,225.22424731183,
Men Senior Cat 1/2,9,118037,Ryan,Short,PC4Men Cycling,00:56:45,217099,150,229.34913978495,
Men Senior Cat 1/2,10,6756,John,Shalekbriski,US Military Cycling Team,00:56:45,259043,259.86,233.47403225806,
Men Senior Cat 1/2,11,118039,Willem,Boersma,,00:56:45,474139,150,237.59892473118,
Men Senior Cat 1/2,12,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),00:56:45,266037,367.09,241.7238172043,
Men Senior Cat 1/2,13,118033,Gregory,Christian,,00:56:45,433328,150,245.84870967742,
Men Senior Cat 1/2,14,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),00:56:45,379658,350.28,249.97360215054,
Men Senior Cat 1/2,15,118030,Michael,Vandenham,,00:56:45,475322,150,254.09849462366,
Men Senior Cat 1/2,16,10604,Trevor,Spahr,Hosmer Chiropractic-RPM Mortgage Cycling Team,00:56:45,297918,273.42,258.22338709677,
Men Senior Cat 1/2,17,53361,Theodore,Schwartz,HSP,00:56:45,330330,303.23,262.34827956989,
Men Senior Cat 1/2,18,9547,Nigel,Kinney,,00:56:45,297103,275.92,266.47317204301,
Men Senior Cat 1/2,19,24001,Craig,Richey,,00:56:45,405612,255.87871830624,270.59806451613,
Men Senior Cat 1/2,20,82547,Jeffrey,Werner,,00:56:45,402710,235.78,274.72295698925,
Men Senior Cat 1/2,21,118034,Trevor,Stothard,,00:56:45,432911,150,282.97274193548,
Men Senior Cat 1/2,22,1341,Jordan,Cheyne,,00:56:45,379306,236.06,282.97274193548,
Men Senior Cat 1/2,23,10662,Zachary,Kovalcik,,00:56:45,266774,265.16,282.97274193548,
Men Senior Cat 1/2,24,37778,Dillon,Caldwell,Audi,00:56:45,335474,286.63,282.97274193548,
Men Senior Cat 1/2,25,74117,Tavish,Taylor,Therapeutic Associates Racing,00:56:45,198253,297.47514607258,282.97274193548,
Men Senior Cat 1/2,26,12370,Ranjodh,Gill,US Military Cycling Team,00:56:45,255003,294.49,282.97274193548,
Men Senior Cat 1/2,27,107712,Jonathon,Levie,Cycle U / Apex Racing,00:56:45,224269,346.67570220511,282.97274193548,
Men Senior Cat 1/2,28,44230,Bill,Booth,Cycle U / Apex Racing,00:56:45,333350,291.91151944444,282.97274193548,
Men Senior Cat 1/2,29,118042,Daniel,Wood,,00:56:45,434965,150,282.97274193548,
Men Senior Cat 1/2,30,49107,Kaler,Marshall,Audi,00:56:45,321012,243.5,282.97274193548,
Men Senior Cat 1/2,31,118031,Oliver,Evans,,00:56:45,434436,150,282.97274193548,
Men Senior Cat 1/2,32,118043,Geordie,Morrison,,00:56:45,474403,150,282.97274193548,
Men Senior Cat 1/2,33,35806,Dwayne,Farr,US Military Cycling Team,00:56:45,365467,286.68,282.97274193548,
Men Senior Cat 1/2,34,97253,Dylan,Cunningham,,00:56:45,433241,269.61682552801,282.97274193548,
Men Senior Cat 1/2,35,44298,Pj,Bauser,Hagens Berman-Society Consulting,00:56:45,332266,317.53,282.97274193548,
Men Senior Cat 1/2,36,118032,Ty,Andrews,,00:56:45,470941,150,282.97274193548,
Men Senior Cat 1/2,37,44250,Thorsten,Askervold,Hagens Berman U-23,00:56:45,299287,279.04,282.97274193548,
Men Senior Cat 1/2,38,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,00:56:45,414794,386.41,282.97274193548,
Men Senior Cat 1/2,39,14658,John,Sindell,Garage Racing,00:56:45,272655,273.12954715309,282.97274193548,
Men Senior Cat 1/2,40,54779,Joel,Taylor,,00:56:45,403191,262.4351225391,282.97274193548,
Men Senior Cat 1/2,41,19790,Jake,Perrin,,00:56:45,351374,281.68,282.97274193548,
Men Senior Cat 1/2,42,118040,Amiel,Flett-brown,,00:56:45,472478,150,282.97274193548,
Men Senior Cat 1/2,43,118035,Vincent,Marcotte,,00:56:45,433120,150,282.97274193548,
Men Senior Cat 1/2,44,53162,Warren,Mcandrew,Cycle U / Apex Racing,00:56:45,321144,306.56,282.97274193548,
Men Senior Cat 1/2,45,92431,Leif,Olson,PC4Men Cycling,00:56:45,360621,338.87,282.97274193548,
Men Senior Cat 1/2,46,49364,Bart,Hawkinson,Therapeutic Associates Racing,00:56:45,272789,328.12,282.97274193548,
Men Senior Cat 1/2,47,73292,Sherwood,Plant,,00:56:45,433124,289.21,282.97274193548,
Men Senior Cat 1/2,48,49693,Tyler,Tangen,Kryki Sports,00:56:45,353044,249.29,282.97274193548,
Men Senior Cat 1/2,49,44266,Eric,Cockrell,HSP,00:56:45,311819,327.87,282.97274193548,
Men Senior Cat 1/2,50,118041,Jonathan,Wood,,00:56:45,433128,150,282.97274193548,
Men Senior Cat 1/2,51,118036,Normand,Richard,,00:56:45,433666,150,282.97274193548,
Men Senior Cat 1/2,52,62048,Sam,Waples,Audi,00:56:45,366360,340.43,282.97274193548,
Men Senior Cat 1/2,53,25016,Matthew,Studer,Therapeutic Associates Racing,00:56:45,401495,279.03,282.97274193548,
Men Senior Cat 1/2,54,97152,Joel,Fletcher,Hosmer Chiropractic-RPM Mortgage Cycling Team,00:56:45,424151,269.92,282.97274193548,
Men Senior Cat 1/2,55,37040,John,Wolters,Tenspeed Hero,00:57:02,287592,282.15,324.50419354839,
Men Senior Cat 1/2,56,49363,Andrew,Austin,Therapeutic Associates Racing,00:57:18,316276,324.38,326.87741935484,
Men Senior Cat 1/2,57,14694,Lonny,Knabe,Team Novo Nordisk Elite,00:58:42,286309,268.17,329.25064516129,
Men Senior Cat 1/2,58,49228,Benjamin,Peterson,Audi,01:00:32,354994,387.41,331.62387096774,
Men Senior Cat 1/2,59,44303,Keegan,Oneill,Team Oregon presented by Laurelwood Brew,01:00:48,370290,321,333.99709677419,
Men Senior Cat 1/2,60,118045,Troy,Henry,,01:01:28,473892,150,339.93016129032,
Men Senior Cat 1/2,61,54761,Luke,Ogden,Audi,01:01:28,333612,374.48,339.93016129032,
Men Senior Cat 1/2,62,74167,Alexander,Kuzmenko,PC4Men Cycling,01:01:28,378217,332.73,339.93016129032,
Men Senior Cat 1/2,63,11303,Adam,Oliver,Hosmer Chiropractic-RPM Mortgage Cycling Team,01:01:28,302674,272.31844094384,339.93016129032,
Men Senior Cat 1/2,DNF,11441,Steven,Beardsley,Hosmer Chiropractic-RPM Mortgage Cycling Team,DNF,225787,191.5,348.2364516129,
Men Senior Cat 1/2,DNF,118046,Devon,Moonie,,DNF,475369,150,348.2364516129,
Men Senior Cat 1/2,DNF,118044,Wes,Ochitwa,,DNF,471877,150,348.2364516129,
Men Senior Cat 1/2,DNF,118048,Mackenzie,Dupuy,,DNF,476503,150,348.2364516129,
Men Senior Cat 1/2,DNF,67167,Nathan,Pepin,Cycle U / Apex Racing,DNF,249643,356.99,348.2364516129,
Men Senior Cat 3,1,118080,Brendan,Armstrong,,00:39:28,472459,300,255,
Men Senior Cat 3,2,118081,Andrew,Russell,,00:39:28,473935,300,260.1572,
Men Senior Cat 3,3,118083,Jeremiah,Jensen,Hagens Berman-Society Consulting,00:39:28,405806,300,265.3144,
Men Senior Cat 3,4,118082,Fabian,Merino,,00:39:28,475342,300,270.4716,
Men Senior Cat 3,5,45776,Andrew,Erickson,Garage Racing,00:39:28,273331,430.16,275.6288,
Men Senior Cat 3,6,84048,Fergus,Horrobin,,00:39:28,403086,369.57929289443,280.786,
Men Senior Cat 3,7,77957,Ryan,Trimble,Metier Racing,00:39:28,382085,425.64912984803,285.9432,
Men Senior Cat 3,8,101146,Christopher,Macleod,,00:39:28,433936,321.69,291.1004,
Men Senior Cat 3,9,48608,Joseph,Bacala,Audi,00:39:28,330938,313.78732297615,296.2576,
Men Senior Cat 3,10,49691,Aaron,Griffith,SCCA/Starbucks Cycling,00:39:28,305626,417.07,301.4148,
Men Senior Cat 3,11,96005,Timothy,D hines,Audi,00:39:28,403005,374.58,306.572,
Men Senior Cat 3,12,118088,John,Willcox,,00:39:32,474136,300,311.7292,
Men Senior Cat 3,13,57692,Lewis,Whiley,Audi,00:39:32,351580,367.73,316.37068,
Men Senior Cat 3,14,83376,Kyle,Thornton,BYRDS (Boise Young Rider Dev Squad),00:39:32,398391,353.81,321.01216,
Men Senior Cat 3,15,84831,Christopher,Hogan,Bandit Elite Racing,00:39:32,404681,378.45,325.65364,
Men Senior Cat 3,16,79587,John,Kercher,Bandit Elite Racing,00:39:32,228076,405.76,330.29512,
Men Senior Cat 3,17,45601,Andrew,Shirey,Audi,00:39:32,186942,415.88,334.9366,
Men Senior Cat 3,18,73801,Joseph,Fritz iv,,00:39:32,392555,422.06,339.57808,
Men Senior Cat 3,19,67236,William,Knudsen,Bandit Elite Racing,00:39:32,133739,349.44611178119,344.21956,
Men Senior Cat 3,20,83657,Wilson,Tran,,00:39:32,394323,385.23,348.86104,
Men Senior Cat 3,21,44292,Scott,Villalon,SCCA/Starbucks Cycling,00:39:32,340950,438.45,358.144,
Men Senior Cat 3,22,74132,Sun,Dang,Audi,00:39:35,393649,419.86,396.823,
Men Senior Cat 3,23,12148,Zac,Strode,Garage Racing,00:39:35,260766,336.14,396.823,
Men Senior Cat 3,24,103216,Matthew,Dabbs,University of Idaho,00:39:35,416597,392.82,396.823,
Men Senior Cat 3,25,44253,Wayne,Brown,Cycle U / Apex Racing,00:39:35,316268,424.8,396.823,
Men Senior Cat 3,26,53266,Andy,Anderson,Bandit Elite Racing,00:39:35,367866,405.83,396.823,
Men Senior Cat 3,27,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),00:39:35,360840,393.55,396.823,
Men Senior Cat 3,28,118085,Bevan,Moss,,00:39:35,468897,300,396.823,
Men Senior Cat 3,29,118084,Rowan,Morris,,00:39:35,476437,300,396.823,
Men Senior Cat 3,30,79024,Noah,Bader-fourney,BYRDS (Boise Young Rider Dev Squad),00:39:35,401919,392.26,396.823,
Men Senior Cat 3,31,118086,John,Mckillop,,00:39:35,476418,300,396.823,
Men Senior Cat 3,32,57716,Nigel,Davies,Bandit Elite Racing,00:39:35,360719,394.78,396.823,
Men Senior Cat 3,33,101144,Massimiliano,Duso,,00:39:35,434457,383.93,396.823,
Men Senior Cat 3,34,80298,Eamon,Rutledge,Bikesport Racing,00:39:35,401488,408.39,396.823,
Men Senior Cat 3,35,97234,Kurt,Withers,,00:39:35,433667,444.66,396.823,
Men Senior Cat 3,36,17084,Justin,Resnick,Cycle U / Apex Racing,00:39:41,284874,470.06183734314,461.288,
Men Senior Cat 3,37,118090,Oliver,Wood,,00:39:41,474331,300,461.288,
Men Senior Cat 3,38,35848,Tim,Farrell,SCCA/Starbucks Cycling,00:39:41,292499,411.96,461.288,
Men Senior Cat 3,39,24525,David,Obrien,Audi,00:39:41,251353,382.65,461.288,
Men Senior Cat 3,40,118092,Steven,Casa,,00:39:41,,300,461.288,
Men Senior Cat 3,41,11416,Cristian,Fuentes,Therapeutic Associates Racing,00:39:41,362274,361.35883012477,461.288,
Men Senior Cat 3,42,92434,Yee,Feng,Audi,00:39:41,424735,483.94,461.288,
Men Senior Cat 3,43,95269,Jack,Duncan,Audi,00:39:41,414898,439.14,461.288,
Men Senior Cat 3,44,118087,Andrew,Mccartney,,00:39:41,474587,300,461.288,
Men Senior Cat 3,45,118089,Adam,Reddy,,00:39:41,475392,300,461.288,
Men Senior Cat 3,46,116397,Cameron,Fitzmaurice,,00:39:41,472763,411.26852400136,461.288,
Men Senior Cat 3,47,53590,Layton,Carroll- novack,Cycle U / Apex Racing,00:39:48,368622,460.46,492.2312,
Men Senior Cat 3,48,116399,Maxwell,Kelsch,,00:41:57,472303,415.91086722327,499.967,
Men Senior Cat 3,49,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),00:41:57,329868,438.77,499.967,
