Race Name,Race Date,Category Name,Place,Total Racers,Points
Gorge Roubaix,2014-03-30,Women Category 4,4,13,555,
Kings Valley Road Race,2014-04-12,Women Category 4/5,17,30,656.5,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Women,2,8,555,
Banana Belt Series - Banana Belt 1,2014-05-4,Women 4/5,5,11,600,
Banana Belt Series - Banana Belt 2,2014-05-10,Women 4/5,12,19,633.75,
Dirty Circles 1,2015-03-1,Women 4/5,1,22,510,
Dirty Circles 2,2015-03-8,Women 4/5,6,20,566.25,
Dirty Circles 3,2015-03-15,Women 4/5,3,9,570,
Cherry Pie,2015-03-22,Women 4/5,2,27,516.92307692308,
Gorge Roubaix,2015-03-28,Women Category 4,2,27,516.92307692308,
Gorge Roubaix,2015-03-29,Women Category 4,1,14,510,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 4/5,2,26,502.38676388889,
As the Raven Flies.... Only Longer,2015-05-2,Category 3 Women,1,3,,
Hammer Velo Criterium,2015-06-6,Category 3 Women,6,9,493.84457145064,
Rainier Road Race- OBRA Championship RR,2015-06-21,Women Category 3,6,8,459.931,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 3,4,26,427.71075,
Gorge Roubaix Day 1,2016-04-2,Women 1/2/3,4,28,361.91913942361,
Gorge Roubaix Day 2,2016-04-3,Women Category 1/2/3,3,12,393.16844244357,
Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 3,5,18,444.95901218052,
Tour of Walla Walla - Stage 2,2016-04-15,Women Senior Cat 3,1,18,390.711,
Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 3,6,18,438.04700557349,
Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 3,2,16,396.40714285714,
Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 3,1,19,377.1443117213,
Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,12,24,411.10660578852,
Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,7,24,368.94580496563,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,21,24,462.57850203816,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,8,24,370.00952277612,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,9,24,383.14939255313,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,41,48,448.49370833333,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,39,45,458.59812121212,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,41,44,472.35252758805,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,24,45,391.07803787879,
Chico Stage Race - GC,2017-02-26,Women Pro-123,38,44,442.4219648339,
Gorge Roubaix,2017-04-1,Women Pro/1/2/3,2,18,348.85711111111,
SLR Road Race,2017-05-13,Women Senior Open Cat 1/2/3,1,11,365.89959198898,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,21,44,427.64963454986,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,15,42,387.68163613393,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,14,46,371.89724165822,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Women,2,6,393.20325026042,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Women,2,6,404.05032886514,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Women,4,6,427.78516206235,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Women,2,6,416.86025026042,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Women,3,5,,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Women,3,5,,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,29,53,405.78798308455,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,21,49,398.14254513889,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,26,48,413.8465425583,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,35,44,443.146375,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,71,72,434.46561764706,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,75,67,445.06733333333,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Women,11,15,446.37403805704,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Women,11,15,437.36396398073,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Women,7,15,395.00964285714,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Women,6,14,403.25722768123,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Women,12,13,481.87160177758,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Women,12,13,480.22382339573,
Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,13,27,429.84841025641,
Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,11,26,391.85026923077,
Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,19,25,454.18651938959,
Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,11,25,439.82519600868,
Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,11,25,409.35662542324,
Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,4,17,349.45909756931,
Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,4,16,362.93832337165,
Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,8,16,408.04,
Tour of Walla Walla - Stage 4,2019-04-14,Women Pro/Cat 1/2,8,12,402.06813567477,
Tour of Walla Walla - GC,2019-04-14,Women Pro/Cat 1/2,7,12,405.94096941042,
Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,33,37,478.27987962963,
Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,20,36,406.53275925926,
Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,15,35,379.01576470588,
Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,14,34,405.27876621418,
Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,17,34,418.51855546086,
Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,18,32,427.46209680447,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,21,46,415.22951020086,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,26,48,417.5341884058,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,32,57,442.74192386564,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,36,56,470.21644444444,
Oregon Trail Gravel Grinder - GC,2023-06-25,Women 279.4 Mi Cycling,12,28,483.92857142857,
