Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2011-06-19,Cat 5                                             ,20,42,488.2195059127,
Pawling Mountain Road Race,2011-07-10,Cat 5                                        ,17,46,476.92491666667,
Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,36,49,518.32757352904,
Ronde de Bethel,2012-03-4,Cat 3/4,53,81,368.79621318416,
Ronde de Bethel,2012-03-4,Cat 4,33,76,394.4484252523,
Ris Van Bethel,2012-03-11,Cat 4,42,59,423.97255859004,
Tour de Kirche,2012-03-18,Cat 4,46,68,422.68033525038,
Bethel CDR Gold Race,2012-03-25,Cat 4,13,40,377.31622236444,
Criterium de Bethel,2012-04-1,Cat 3/4,27,60,351.54708919157,
Criterium de Bethel,2012-04-1,Cat 4,14,42,379.03263527984,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),37,101,380.76260869565,
Circuit Francis J Clarke,2012-04-15,Cat 4,13,31,386.46577629537,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,34,43,440.49849550125,
Tour of the Valley - TT,2012-07-13,Men 4  ,52,66,450.74451219847,
Tour of the Valley - RR,2012-07-14,Men 4  ,20,68,411.06058490046,
Tour of the Valley - Crit,2012-07-15,Men 4  ,52,52,484.33665313435,
2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,8,25,383.03332796199,
BattenFall Classic,2012-10-6,Men cat 4 Senior ,10,15,449.68213333333,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,45,70,485.7041227874,
