Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30-39 Master  plus,1,120929,Joe,Schneider,BillBoneBikeLaw/LCT,2:45:37,469049,393.39324116926,340.41979281932,
Men 30-39 Master  plus,2,107182,Bryan,Velasquez,BillBoneBikeLaw/LCT,2:45:46,459447,400.95907268519,349.3462884548,
Men 30-39 Master  plus,3,128997,Juan,C hoyos,BillBoneBikeLaw/LCT,2:45:57,200023,405.22358856074,358.27278409028,
Men 30-39 Master  plus,4,127929,Arturo,Soler,4Sound,2:50:01,498016,395.29896046932,367.19927972576,
Men 30-39 Master  plus,5,143972,Jose,Zayas,SacaPecho,2:50:02,,504.5743636286,376.12577536124,
Men 30-39 Master  plus,6,27825,Leandro,Contreras,BillBoneBikeLaw/LCT,2:50:02,198169,367.92957669282,385.05227099672,
Men 30-39 Master  plus,7,167215,Christian,Lugo,SacaPecho,2:50:03,,484.3702,393.9787666322,
Men 30-39 Master  plus,8,133010,Marcos,Lopez,SacaPecho,2:50:03,,300,402.90526226768,
Men 30-39 Master  plus,9,89902,Jose,Perez,4Sound,2:50:03,417372,402.90526226768,411.83175790316,
Men 30-39 Master  plus,10,127936,Raul,Diaz,HGBS/Corratec,2:50:03,425795,434.22111157125,420.75825353864,
Men 30-39 Master  plus,11,140020,Raydel,Apesteguia,4Sound,2:50:05,513438,300,429.68474917412,
Men 30-39 Master  plus,12,173123,Josue,Rafael,4Sound,2:50:05,572994,429.97253919454,438.6112448096,
Men 30-39 Master  plus,13,45428,Omelio,Rufin,4Sound,2:53:14,297191,432.67510714286,447.53774044508,
Men 30-39 Master  plus,14,71694,Ricardo,Romay,HGBS/Corratec,2:53:14,396687,398.99327348803,456.46423608056,
Men 30-39 Master  plus,15,121433,Adrien,Gonzalez,HGBS/Corratec,3:00:14,470421,515.02694317659,465.39073171603,
Men 40-49 Master  Plus,1,133560,Jeff,Martin,ClasicaMasterDelCaribe,2:45:40,380348,412.00786876677,312.41611425445,
Men 40-49 Master  Plus,2,27804,Leynier,Alonso,HGBS/Corratec,2:45:44,288815,325.05821396307,321.10714465012,
Men 40-49 Master  Plus,3,106968,Matthew,Maddox,FloridaVelo/Ziel,2:45:46,109180,360.90183409849,329.7981750458,
Men 40-49 Master  Plus,4,36152,Janne,Hamalainen,FloridaVelo/Ziel,2:45:50,199458,339.72857806516,338.48920544148,
Men 40-49 Master  Plus,5,27807,Gerardo,Rodriguez,HGBS/Corratec,2:45:57,225353,402.0146969697,347.18023583716,
Men 40-49 Master  Plus,6,148428,Christopher,Frederick,BMCGhostRiders,2:45:57,12319,398.36366867736,355.87126623283,
Men 40-49 Master  Plus,7,75204,Josefrank,Rodriguez,ClasicaMasterDelCaribe,2:45:58,,350,364.56229662851,
Men 40-49 Master  Plus,8,143029,Noslen,Ruiz,HGBS/Corratec,2:50:02,520238,349.08968868421,373.25332702419,
Men 40-49 Master  Plus,9,44319,Nelson,Trujillo,HGBS/Corratec,2:50:02,225900,390.63538781554,381.94435741987,
Men 40-49 Master  Plus,10,191311,Pablo,Fonseca,ClasicaMasterDelCaribe,2:50:03,157594,350,390.63538781554,
Men 40-49 Master  Plus,11,45303,Adam,Baskin,BMCGhostRiders,2:50:03,88669,400.19758100907,399.32641821122,
Men 40-49 Master  Plus,12,49487,Javier,Lopez,EvolutionCyclingRaceTeam,2:50:04,,445.49409376823,408.0174486069,
Men 40-49 Master  Plus,13,27908,Jose,Armas,BMCGhostRiders,2:50:04,243186,336.30380137549,416.70847900258,
Men 40-49 Master  Plus,14,104906,Geovany,Barreiro,EvolutionCyclingRaceTeam,2:50:14,435047,477.24376103383,425.39950939825,
Men 40-49 Master  Plus,15,27830,Luis,Rios,ClasicaMasterDelCaribe,2:53:14,123241,450.18169319669,434.09053979393,
Men 40-49 Master  Plus,16,89024,Ismael,Nazario,EvolutionCyclingRaceTeam,2:53:14,505820,447.13733752164,442.78157018961,
Men 40-49 Master  Plus,17,46053,Vasilios,Palekis,FloridaVelo/Ziel,2:53:14,364771,456.07414446379,451.47260058529,
Men 40-49 Master  Plus,18,71662,Juan,Carrazana,ClasicaMasterDelCaribe,3:00:14,240592,350,460.16363098096,
Men 40-49 Master  Plus,19,45419,Garret,Moore,BMCGhostRiders,3:20:14,152118,360.6077481891,468.85466137664,
Men 50+ Master  Plus,1,138119,Geony,Borrego lee,Somi Bike,2:39:20,510322,393.63705582006,367.13380538238,
Men 50+ Master  Plus,2,45391,Yelexy,Acanda,Somi Bike,2:40:31,349456,450,382.4188058739,
Men 50+ Master  Plus,3,188880,Andre,Silva,Ziel Cycling Club,2:40:35,590875,380.14229545455,397.70380636543,
Men 50+ Master  Plus,4,173129,Bernardo,Kochen,Air Relax,2:40:39,568346,525.63344642857,412.98880685695,
Men 50+ Master  Plus,5,185887,Francisco,Ichtay,Ziel Cycling Club,2:40:45,578613,428.27380734847,428.27380734847,
Men 50+ Master  Plus,6,191317,Alejandro,Vivas,Air Relax,2:40:55,555775,450,443.55880783999,
Men 50+ Master  Plus,7,166975,Orlando,Gomez,Pici Racing Team,2:49:11,563116,422.9337735119,458.84380833151,
Men 50+ Master  Plus,8,182202,Arsen,Gritsenko,Ziel Cycling Club,2:40:50,575677,402.2533318327,474.12880882304,
Men 50+ Master  Plus,9,174185,Barry,Mullin,Ziel Cycling Club,2:40:55,570394,431.3992057744,489.41380931456,
Men Cat 1/2/3,1,191301,Jonatan,Ogando,Mebcotire Team,2:38:07,,200,200,
Men Cat 1/2/3,2,105855,Akil,Campbell,Florida Velo/Ziel,2:38:11,,327.35292689888,285.63225563477,
Men Cat 1/2/3,3,44336,Sebastian,Cano,Aminorip,2:38:13,234454,326.51890558819,290.29662064534,
Men Cat 1/2/3,4,27808,Luis,Zayas,Florida Velo/Ziel,2:38:17,193019,362.50069888895,294.96098565591,
Men Cat 1/2/3,5,148175,Justin,Bolde,Aminorip,2:38:17,527310,337.77954618656,299.62535066648,
Men Cat 1/2/3,6,143028,Cristian,Rios rojas,HGBS/Corratec,2:38:17,,452.7386875,304.28971567705,
Men Cat 1/2/3,7,191302,Ismael,Sanchez,HGBS/Corratec,2:38:18,,200,308.95408068762,
Men Cat 1/2/3,8,158439,Jose,Timaure,Ziel/Florida Velo,2:38:20,567842,364.85280587572,313.61844569819,
Men Cat 1/2/3,9,71287,Owen,Shott,VeloBrew Racing,2:38:21,387697,353.95322231581,318.28281070876,
Men Cat 1/2/3,10,22377,Michael,Hernandez,Florida Velo/Ziel,2:38:21,296605,305.80785678991,322.94717571934,
Men Cat 1/2/3,11,45345,Fredd,Matute,VeloBrew Racing,2:38:27,305523,380.41377939527,327.61154072991,
Men Cat 1/2/3,12,45342,Yip,Tsang,VeloBrew Racing,2:38:28,204595,420.86728078535,332.27590574048,
Men Cat 1/2/3,13,191300,Rafael,German,Mebcotire Team,2:38:33,,200,336.94027075105,
Men Cat 1/2/3,15,101956,Oshane,Williams,VeloBrew Racing,2:39:30,438437,420.43409438131,341.60463576162,
Men Cat 1/2/3,16,101958,Yuniet,Del toro,Graciano Suarez,2:39:31,431849,380.04105174562,346.26900077219,
Men Cat 1/2/3,17,27827,Maikel,Matos,Graciano Suarez,2:39:31,290940,402.76306811594,350.93336578276,
Men Cat 1/2/3,18,72178,Leonardo,Hernandez,Aminorip,2:39:31,254824,380.42525058062,355.59773079333,
Men Cat 1/2/3,19,145292,Leonardo,Torcat,Florida Velo/Ziel,2:39:32,526421,314.20929832443,360.2620958039,
Men Cat 1/2/3,20,134473,Adderlyn,Cruz,Mebcotire Team,2:39:33,,200,364.92646081447,
Men Cat 1/2/3,21,116372,Alexis,Cespedes,Aminorip,2:39:34,470682,390.23925792477,369.59082582505,
Men Cat 1/2/3,22,8330,Augusto,Sanchez,Mebcotire Team,2:39:35,,266.31628571429,374.25519083562,
Men Cat 1/2/3,23,71706,Justin,Pfaff,Florida Velo/Ziel,2:39:47,237816,391.30197301151,378.91955584619,
Men Cat 1/2/3,24,129111,Will,Jessup,VeloBrew Racing,2:39:47,495163,372.42002271368,383.58392085676,
Men Cat 1/2/3,25,130421,Jose,Garcel,Graciano Suarez,2:40:30,495893,396.455,388.24828586733,
Men Cat 1/2/3,26,45341,Gunter,Hermanni,Ziel/Florida Velo,2:40:30,163923,451.898165157,392.9126508779,
Men Cat 1/2/3,28,4218,Wendy,Cruz,Mebcotire Team,2:40:38,,200,397.57701588847,
Men Cat 1/2/3,29,183717,Miguel,Ubeto,Ziel/Florida Velo,2:40:39,,350.25352277418,402.24138089904,
Men Cat 1/2/3,30,120930,Erdwin,Buitrago,Buitrago Team,2:40:39,455057,392.25725783147,406.90574590961,
Men Cat 1/2/3,33,120934,Juan,David buitrago,Buitrago Team,2:40:39,440044,365.00011575323,411.57011092018,
Men Cat 1/2/3,34,83000,Francisco,Ruiz,Buitrago Team,2:40:39,329846,427.59176514163,416.23447593076,
Men Cat 1/2/3,35,81321,Juan,R martinez,Ziel/Florida Velo,2:41:29,408123,402.29711997145,420.89884094133,
Men Cat 1/2/3,36,191303,Jorge,A carranza,HGBS/Corratec,2:41:29,,200,425.5632059519,
Men Cat 1/2/3,37,191304,Joel,Garcia,Good Bike Corratec,2:41:30,,200,430.22757096247,
Men Cat 1/2/3,38,7310,Brendan,Housler,Ziel/Florida Velo,2:41:30,278407,368.32156082659,434.89193597304,
Men Cat 1/2/3,39,189367,Rayner,Vazquez,HGBS/Corratec,2:41:30,590788,348.17347916667,439.55630098361,
Men Cat 1/2/3,40,140212,William,Geib,Aminorip,2:41:30,440133,422.79963846707,444.22066599418,
Men Cat 3/4,1,138119,Geony,Borrego lee,Somi Bike,2:39:20,510322,393.63705582006,337.13380538238,
Men Cat 3/4,2,45391,Yelexy,Acanda,Somi Bike,2:40:31,349456,350,353.41368699496,
Men Cat 3/4,3,188880,Andre,Silva,Ziel Cycling Club,2:40:35,590875,380.14229545455,369.69356860754,
Men Cat 3/4,4,173129,Bernardo,Kochen,Air Relax,2:40:39,568346,525.63344642857,385.97345022012,
Men Cat 3/4,5,185887,Francisco,Ichtay,Ziel Cycling Club,2:40:45,578613,428.27380734847,402.2533318327,
Men Cat 3/4,6,191317,Alejandro,Vivas,Air Relax,2:40:55,555775,350,418.53321344528,
Men Cat 3/4,7,166975,Orlando,Gomez,Pici Racing Team,2:49:11,563116,422.9337735119,434.81309505786,
Men Cat 3/4,8,182202,Arsen,Gritsenko,Ziel Cycling Club,2:40:50,575677,402.2533318327,451.09297667044,
Men Cat 3/4,9,174185,Barry,Mullin,Ziel Cycling Club,2:40:55,570394,431.3992057744,467.37285828302,
