Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Juniors,4,5,,
Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,18,29,357.5,
Housatonic Hills Road Race,2008-06-15,Junior 15/16              ,10,14,417.14285714286,
Keith Berger Memorial Criterium,2008-06-29,Cat 4                           ,1,33,340,
New Britain Criterium,2008-07-13,Cat 4                          ,38,40,419.5,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,9,36,287.28699170389,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,24,64,392.33715367047,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,40,48,,
Jiminy Peak Road Race,2009-05-2,JUNIOR 15-18 LAJORS     60km              ,10,17,363.2378125,
Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,21,29,475.86545138889,
Tour de Parc Criterium,2010-05-9,4 Men                                   ,10,36,389.68339702996,
Bound Brook Criterium,2010-05-30,Men Junior 15-18 ,4,29,339.82113969293,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,26,54,343.62918,
Whaling City Cyclone,2010-06-13,Men 4                                             ,1,35,335.87699255514,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,39,77,458.27115811121,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,28,45,419.28359090909,
Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,41,50,426.78575362319,
New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,42,51,427.97949522398,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,2,42,355.89365079365,
Pete Senia Memorial,2013-10-6,Men 4 Open ,2,9,383.57,
Stevens Duck Country Road Race,2014-03-8,Men B ,24,52,443.23807433478,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,9,275,428.54651162791,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,9,46,381.92344082039,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,26,63,443.45682258065,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,17,56,405.20347248082,
XPot 4.0,2014-03-29,Men Collegiate B,21,44,453.40971955018,
XPot 4.0,2014-03-29,Men Collegiate B,21,46,443.04336956522,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,3,49,363.93266191808,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,25,53,459.20018115942,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,51,52,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,27,48,454.69438888889,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,20,70,430.41029761905,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,24,35,441.00024570747,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,1,38,345.65816666667,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,18,40,413.60833202114,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,12,35,407.13421875,
Boston Beanpot Road Race,2015-03-28,Men Collegiate B,8,28,413.05822916667,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,2,43,371.01020621947,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,12,41,342.155950876,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,29,37,392.25171568627,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,4,29,279.0008974359,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,65,156,361.73627777778,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,53,114,323.99178571429,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,48,99,394.58270321249,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,48,99,,
Lou Maltese Memorial,2015-06-27,Men Cat 3,42,60,442.01091671449,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,2,41,313.24958560225,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,39,49,433.1068565215,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,1,47,304.96866666667,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,11,61,334.08162326737,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,16,65,325.92434445727,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,1,64,314.6955,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,41,63,390.32166237073,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,7,54,322.295,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,28,65,370.42497682634,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,1,45,306.35983333333,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,19,58,359.8945625,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,2,56,309.47039215686,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,20,71,331.00903703704,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,2,35,323.76726666667,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,DNF,26,473.58127272727,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,9,39,347.36763920034,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,18,29,423.63332142857,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,7,32,356.54085714286,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,7,23,373.79318560346,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,22,34,409.06896354167,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,12,29,349.70708209653,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,21,32,497.70136363636,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,31,37,471.87981467935,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,9,36,350.204,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,DNF,35,530.7681573749,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,2,35,273.3428125,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,80,101,364.89752224354,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,33,51,364.96460437298,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,1,40,290.15316666667,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,33,48,353.4775450621,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,DNF,86,421.19142156863,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,39,84,351.73633870968,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,4,45,277.42888333333,
 Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,14,29,300.56724979876,
 Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,18,28,353.89932142857,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,19,32,338.7352131005,
2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,19,28,342.4376476284,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,20,78,310.70735294118,
Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,24,32,361.46353125,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,38,75,340.88,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,38,75,306.42,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,34,75,320.22187017603,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,38,75,324.82695555556,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,38,80,327.67505427933,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,54,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,54,79,381.33041449443,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,46,80,370.1910612888,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,36,62,345.14068965517,
Bucks County Classic,2016-09-11,Men Cat 2/3,5,71,324.78498412698,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,55,74,388.4855,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,36,74,409.88616666667,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,55,86,458.25833333333,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,DNF,71,403.46690909091,
Lime Rock Grand Prix,2017-04-30,Men Pro/1/2/3,24,28,458.70102564103,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,22,43,384.5897260658,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,56,75,408.37548387097,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,20,30,450.21760606061,
A Dash For Cash,2017-07-4,Men Pro/Cat 1/2,14,46,331.89925925926,
Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,3,34,305.80185690476,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,27,69,393.63302941176,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,15,54,409.88553333333,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,6,61,337.58189583333,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,46,59,408.74816091954,
