Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
High School / Junior's Race,1,77802,Thomas,Evelein,CT Cycling Advancement Program,1:19:39,,,,
High School / Junior's Race,2,100081,Steve,Murray,CT Cycling Advancement Program,1:21:30,,,,
High School / Junior's Race,3,91646,Nick,Sabatelli,CT Cycling Advancement Program,1:24:30,,,,
High School / Junior's Race,4,77015,Xander,Jones,CCAP,1:27:00,,,,
High School / Junior's Race,5,100082,Xavier,Edwards,Ledyard,1:28:43,,,,
High School / Junior's Race,6,88057,Lane,Maher,TEAM EDGE,1:31:42,,,,
High School / Junior's Race,7,88527,Hope,Maher,TEAM EDGE,1:37:11,,,,
High School / Junior's Race,8,105837,Rex,Paris,CCAP,1:41:52,,,,
High School / Junior's Race,9,105838,Joseph,Wallowitz,Wethersfeild High School,1:45:13,,,,
High School / Junior's Race,10,85826,Jack,Krupienski,EXPOWHEELMEN,1:52:56,,,,
High School / Junior's Race,11,100080,Eli,Brazeal,CT Cycling Advancement Program,1:53:53,,,,
High School / Junior's Race,12,29901,Wyatt,Cote,CT Cycling Advancement Program,1:57:53,,,,
High School / Junior's Race,13,105839,Waverly,Brown,Brown Family / Wethersfield,2:19:11,,,,
Men's Donut Derby,1,5610,John,Harris,CT Cycling Advancement Program,0:53:49,,,,
Men's Donut Derby,2,105823,David,Pierce,,1:04:00,,,,
Men's Donut Derby,3,105824,Mike,Horton,,1:04:54,,,,
Men's Donut Derby,4,86313,Matt,Troutman,Mystic Velo Club,1:04:56,,,,
Men's Donut Derby,5,28096,Connor,Walsh,CT Cycling Advancement Program,1:07:41,,,,
Men's Donut Derby,6,105825,Douglas,Taylor,,1:08:07,,,,
Men's Donut Derby,7,7373,Lance,Johnson,,1:09:13,,,,
Men's Donut Derby,8,23162,Derek,Cote,,1:10:25,,,,
Men's Donut Derby,9,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,1:12:24,,,,
Men's Donut Derby,10,92517,Michael,Orlowsky,,1:12:41,,,,
Men's Donut Derby,11,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,1:13:42,,,,
Men's Donut Derby,12,86117,Joe,Semple,,1:14:16,,,,
Men's Donut Derby,13,105826,Coakley,Jopling,,1:14:35,,,,
Men's Donut Derby,14,34447,Scott,Kearney,,1:16:05,,,,
Men's Donut Derby,15,105827,Tj,Plona,,1:17:47,,,,
Men's Donut Derby,16,27730,Timothy,Ahearn,CT Cycling Advancement Program,1:20:25,,,,
Men's Donut Derby,17,105828,Dennis,Niez,,1:21:08,,,,
Men's Donut Derby,18,788,Kelly,Parsons,Arc-en- Ciel Racing Team,1:21:42,,,,
Men's Donut Derby,19,40242,Matthew,Peters,,1:22:19,,,,
Men's Donut Derby,20,105829,Erik,Block,,1:23:54,,,,
Men's Donut Derby,21,19350,Christian,Whitney,,1:25:05,,,,
Men's Donut Derby,22,178,James,Themig,Mystic Velo Club,1:25:54,,,,
Men's Donut Derby,23,105830,Jacob,Kravitz,,1:27:04,,,,
Men's Donut Derby,24,105831,Mikael,Fisk,,1:28:48,,,,
Men's Donut Derby,25,380,Mitchell,Favreau,,1:30:46,,,,
Men's Donut Derby,26,105832,Tom,Williams,,1:31:23,,,,
Men's Donut Derby,27,4587,Thomas,Brown,Brown Family / Wethersfield,1:31:52,,,,
Men's Donut Derby,28,27724,Jeffrey,Cote,Eastern Bloc Cycling Club,1:33:28,,,,
Men's Donut Derby,29,94572,James,Krupienski,EXPO Wheelmen,1:35:41,,,,
Men's Donut Derby,30,100064,Vincent,Liscio,Westchester Cycle,1:39:41,,,,
Men's Donut Derby,31,105833,Keith,Margotta,,1:45:33,,,,
Men's Donut Derby,32,2261,Austin,Vincent,,1:46:54,,,,
Men's Donut Derby,33,100073,Tyler,Mattas,,1:49:20,,,,
Team Competition : 1 Rider 1 Eater,1,105845,Sheri moon,Zombie,Dirty Zombies,1:09:43,,,,
Team Competition : 1 Rider 1 Eater,1,105844,Rob,Zombie,Dirty Zombies,1:09:43,,,,
Team Competition : 1 Rider 1 Eater,2,4075,Kerry,Robair,team edge,1:18:00,,,,
Team Competition : 1 Rider 1 Eater,2,105846,Aaron,Robair,team edge,1:18:00,,,,
Women Donut Derby,1,63597,Amber,Pierce,Optum,1:25:42,,,,
Women Donut Derby,2,105834,Natalie,Edwards,Ledyard,1:27:46,,,,
Women Donut Derby,3,52487,Jodee,Novak,ironbridge/tarmac cycling,1:37:54,,,,
Women Donut Derby,4,105835,Jessica,Rousseau,,1:43:25,,,,
Women Donut Derby,5,105836,Lynn,Mccabe,,1:48:54,,,,
