Race Name,Race Date,Category Name,Place,Total Racers,Points
Urbana Grand Prix,2017-05-13,Men Cat 4/5,DNF,26,544.26722222222,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,21,51,444.54911111111,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,2,44,389.57045888889,
Urbana Grand Prix,2018-05-6,Men Cat 4/5,3,26,382.58102564103,
New Glarus Road Race,2018-08-18, Category 4/5,5,46,377.42274503294,
Winfield Criterium,2018-09-9,Men Cat 4/5,1,36,377.97527974919,
Autobahn Spring Criterium,2019-03-31,Men Cat 4/5,1,40,360.78287398223,
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,1,56,366.87416666667,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,3,39,337.8206754386,
La Crosse Omnium,2019-05-3,Elite Category 4,1,30,361.60146027596,
La Crosse Omnium,2019-05-4,Elite Category 4,1,46,334.64533192569,
La Crosse Omnium,2019-05-5,Elite Category 4,3,43,364.0508811109,
Fox River Omnium,2019-05-19,Men Cat 3,2,12,341.62746666667,
Fox River Omnium,2019-05-19,Men Pro/Cat 1/2/3,10,19,369.22,
Cobb Park Criterium,2019-06-2,Men Cat 3,3,14,361.76933333333,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,17,37,384.01871428571,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,26,65,369.56321354167,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,22,50,364.90552083333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,45,50,435.38682584438,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,11,53,334.68775,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,9,43,380.8918,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,37,50,446.19758695652,
Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,10,26,286.15384615385,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,40,86,303.75,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,51,53,341.53846153846,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,10,56,331.38396045132,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,DNF,27,409.77762775883,
Autobahn Omnium,2024-03-30,Men Cat 3,3,32,301.88087070702,
Skyway Classic,2024-04-14,Cat 3/4,1,40,302.75000217423,
