Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+,1,2139,Joshua,Lipka,joshlipkacycling.com,11:18,211744,300,255,
Men Master 35+,2,91595,Jose,Solis,Jigawatt Cycling,11:30,283403,300,261.42857142857,
Men Master 35+,3,8612,Allan,Wallace,Bike Doctor/ Richardson Bike Fit,11:31,222347,300,267.85714285714,
Men Master 35+,4,222647,Brendan,Smith,THR Cycling,11:38,653251,300,274.28571428571,
Men Master 35+,5,18098,Bruno,Neto,Bike Doctor/Richardson Bike Fit,11:43,221645,300,280.71428571429,
Men Master 35+,6,132835,Michael,Grant,Mermaid Winery,11:48,461048,300,287.14285714286,
Men Master 35+,7,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,11:51,303127,300,293.57142857143,
Men Master 35+,8,228586,Keegan,Ortiz,Hilltop Racing Team,11:53,617927,300,300,
Men Master 35+,9,181891,Blake,Herbold,DC Velo Limited,12:03,573589,300,306.42857142857,
Men Master 35+,10,298607,Michael,Verhaaren,THR,12:16,536705,300,312.85714285714,
Men Master 35+,11,134499,Matthew,Kitchen,Project 412,12:21,497453,300,319.28571428571,
Men Master 35+,12,12370,Ranjodh,Gill,Bike Doctor/Richardson Bike Fit,12:31,255003,300,325.71428571429,
Men Master 35+,13,46974,Jeremiah,Still,Mermaid Winery,12:37,368933,300,332.14285714286,
Men Master 35+,14,18437,Jeffrey,Hellner,thr,12:54,296544,300,338.57142857143,
Men Master 45+,1,181690,Juan,Camilo echeverri,Total Civil Construction,11:27,574566,400,340,
Men Master 45+,2,49920,Aaron,Barr,Kelly Benefits Strategies Cycling,11:28,162406,400,345.45454545455,
Men Master 45+,3,16974,Peter,Warner,Bike DoctorRichardson Bike Fit,11:32,287217,400,350.90909090909,
Men Master 45+,4,8657,Jeff,Brandon,Carytown Sound,11:35,232400,400,356.36363636364,
Men Master 45+,5,93220,Jon,Balatbat,OrthoVirginia Racing,11:45,425481,400,361.81818181818,
Men Master 45+,6,18141,Dan,Netzer,Celerity/JRVS Racing,12:02,228581,400,367.27272727273,
Men Master 45+,7,71247,Geraldo,Peralta,WWVC Racing,12:10,121519,400,372.72727272727,
Men Master 45+,8,64290,Dean,Sullivan,Bike Doctor/Richardson Bike Fit,12:14,381499,400,378.18181818182,
Men Master 45+,9,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,12:15,128144,400,383.63636363636,
Men Master 45+,10,21480,Brian,Sjoberg,Bike Doctor/Richardson Bike Fit,12:18,40427,400,389.09090909091,
Men Master 45+,11,21540,Evan,Ellicott,Bike Doctor/Richardson Bike Fit,12:25,157667,400,394.54545454545,
Men Master 45+,12,191113,Daniel,Da silva,Kelly Benefits Strategies Cycling Team,12:28,298151,400,400,
Men Master 45+,13,10674,David,Gates,National Capital Velo Club,12:43,42346,400,405.45454545455,
Men Master 45+,14,225568,Matt,Hylton,Thr,12:53,615279,400,410.90909090909,
Men Master 45+,15,15041,Patrick,Hogan,TEAM BIKE DOCTOR/Richardson Bike Fit,12:54,297638,400,416.36363636364,
Men Master 45+,16,173128,Brendan,Connor,Perezluha Coaching,12:56,570045,400,421.81818181818,
Men Master 45+,17,65235,Mark,Mcclay,Southeast Velo Racing,13:03,152390,400,427.27272727273,
Men Master 45+,18,52552,Matt,Keiper,I Ride 4 David/ECE Racing,13:11,371360,400,432.72727272727,
Men Master 45+,19,170742,Kevin,Krantz,Schell Brothers Cycling,13:14,659570,400,438.18181818182,
Men Master 45+,20,137923,Oliver,Dimalanta,THR Cycling,13:29,508127,400,443.63636363636,
Men Master 45+,21,117072,Shane,Mannix,Schell Brothers Cycling,13:57,474814,400,449.09090909091,
Men Master 45+,22,226218,Adam,Swetlow,Equip racingBuna bicycle conduit road SwetTechniques mtb coaching,12:08,152399,400,454.54545454545,
Men Master 55+,1,32731,Jeffrey,Koontz,Project 412,11:53,95107,500,425,
Men Master 55+,2,162744,Eric,Moon,Kelly Benefits Cycling,12:12,550829,500,434.375,
Men Master 55+,3,169405,Terry,Feather,Bigfoot Endurance Racing Team,12:23,573942,500,443.75,
Men Master 55+,4,1559,Ray,Plewacki,NCVC/UnitedHealthcare,12:33,222263,500,453.125,
Men Master 55+,5,190869,Bob,Umbel,Schell Brothers Cycling,12:39,594949,500,462.5,
Men Master 55+,6,225578,Eric,Cachero,I Ride 4 David / ECE Racing,12:45,621760,500,471.875,
Men Master 55+,7,175382,Michael,Buttrey,VeloLabs,12:45,46206,500,481.25,
Men Master 55+,8,307145,Stephen,A crouch,,12:47,,500,490.625,
Men Master 55+,9,49758,John,Crawford,Project 412,12:48,194058,500,500,
Men Master 55+,10,80208,Stephen,Kefer,Meta Normal CC,12:53,18719,500,509.375,
Men Master 55+,11,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,12:56,106015,500,518.75,
Men Master 55+,12,194402,Todd,Roberts,Team Celerity / JRVS,12:58,53376,500,528.125,
Men Master 55+,13,229729,Andrew,Booden,I Ride 4 David / ECE,12:59,606560,500,537.5,
Men Master 55+,14,153220,Marc,Lee,THR Cycling,13:00,68754,500,546.875,
Men Master 55+,15,18970,Sonny,Smith,Schell Brothers Cycling,13:07,241128,500,556.25,
Men Master 55+,16,225582,Stephen,Rodriguez,THR,13:36,685374,500,565.625,
Men Master 55+,17,297396,Charles,Levy,THR Cycling,15:38,667912,500,575,
Men Master 65+,1,227463,Stephen,Franco,Skylands Racing Team,12:39,50280,600,540,
Men Master 65+,2,307147,Jeff,Zeigler,,12:53,91605,600,555,
Men Master 65+,3,9512,Dennis,Crockett,Antietam Velo Club Visit Hagerstown presented by Michelob ultra,13:09,264085,600,570,
Men Master 65+,4,20783,Andrew,Hepburn,Saroff Racing Team,13:38,60614,600,585,
Men Master 65+,5,237976,John,Colcord,N/A,13:40,660524,600,600,
Men Master 65+,6,34917,Gerald,Wojcik,US Military Endurance Sports,13:44,179268,600,615,
Men Master 65+,7,9446,Victor,Siegfried,National Capital Velo Club,13:58,185280,600,630,
Men Master 65+,8,39846,Mark,Holt,THR Cycling,14:07,358166,600,645,
Men Master 65+,9,85895,Karl,Schmitz,Full Spectrum Racing,15:13,395435,600,660,
Men Senior Cat2/3,1,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,10:59,644036,250,212.5,
Men Senior Cat2/3,2,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,11:05,524127,250,213.88888888889,
Men Senior Cat2/3,3,76731,Andrew,Frommer,Total Civil Construction,11:08,528839,250,215.27777777778,
Men Senior Cat2/3,4,231430,Luke,Steelman,Team Espresso Cycle Coaching,11:10,638191,250,216.66666666667,
Men Senior Cat2/3,5,245246,Curtis,Smith,Project 412,11:11,642987,250,218.05555555556,
Men Senior Cat2/3,6,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,11:13,573735,250,219.44444444444,
Men Senior Cat2/3,7,187025,Bennett,Lamb,,11:13,562167,250,220.83333333333,
Men Senior Cat2/3,8,182825,Paul,Petrie,Bike Doctor/Richardson Bike Fit,11:18,580477,250,222.22222222222,
Men Senior Cat2/3,9,154998,Bryce,Coulter,Newtype Cycling,11:19,536261,250,223.61111111111,
Men Senior Cat2/3,10,193339,Stephen,Justice,AUTOMATIC Lonely Hearts Racing,11:21,606459,250,225,
Men Senior Cat2/3,11,270428,Devin,Rohler,Meta Normal CC,11:23,596192,250,226.38888888889,
Men Senior Cat2/3,12,241901,Alexander,Barr,Kelly Benefits Strategies Cycling,11:26,487747,250,227.77777777778,
Men Senior Cat2/3,13,190141,Bryan,Roeper,District Velocity Racing p/b Bicycle Pro Shop,11:26,591078,250,229.16666666667,
Men Senior Cat2/3,14,214631,Brook,Ballard,DistrictTaco Racing,11:27,632320,250,230.55555555556,
Men Senior Cat2/3,15,178375,Jacob,Hines,dcdevo Racing Academy,11:28,539926,250,231.94444444444,
Men Senior Cat2/3,16,99023,Steve,Hunchuck,Project 412,11:28,406262,250,233.33333333333,
Men Senior Cat2/3,17,194250,Zachary,White,Project 412,11:30,608293,250,234.72222222222,
Men Senior Cat2/3,18,170287,Patrick,Mohl,Otterhaus Coaching,11:30,563468,250,236.11111111111,
Men Senior Cat2/3,19,236282,John,Sluis,AUTOMATIC Lonely Hearts Racing,11:34,627214,250,237.5,
Men Senior Cat2/3,20,135648,Ziad,Lien,DistrictTaco Racing,11:34,485838,250,238.88888888889,
Men Senior Cat2/3,21,237861,Laszlo,Vasko,GREEN LINE VELO,11:34,603468,250,240.27777777778,
Men Senior Cat2/3,22,238877,Jon,Carroll,Project 412,11:34,633510,250,241.66666666667,
Men Senior Cat2/3,23,130962,Daniel,Schoeff,National Capital Velo Club,11:35,499330,250,243.05555555556,
Men Senior Cat2/3,24,154622,Ethan,Morris,dcdevo Racing Academy,11:36,522630,250,244.44444444444,
Men Senior Cat2/3,25,227313,Jonathan,Flesher,Team Espresso Cycle Coaching,11:38,609364,250,245.83333333333,
Men Senior Cat2/3,26,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,11:40,537264,250,247.22222222222,
Men Senior Cat2/3,27,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,11:41,559169,250,248.61111111111,
Men Senior Cat2/3,28,124616,David,Rodgers,DistrictTaco Racing,11:42,478313,250,250,
Men Senior Cat2/3,29,233465,Zachary,Racine,Total Civil Construction,11:43,624078,250,251.38888888889,
Men Senior Cat2/3,30,183749,Travis,Pyle,I Ride 4 David / ECE,11:44,611757,250,252.77777777778,
Men Senior Cat2/3,31,186674,Nate,Meister,Shirks Mountain Bike Team,11:44,660853,250,254.16666666667,
Men Senior Cat2/3,32,243809,James,Franco,Skylands Cycling,11:48,643285,250,255.55555555556,
Men Senior Cat2/3,33,246230,Kyle,Lynch,CS Velo,11:52,646675,250,256.94444444444,
Men Senior Cat2/3,34,190134,Luke,Burger,Meta Normal CC,11:54,593174,250,258.33333333333,
Men Senior Cat2/3,35,162745,Phil,Lekavich,Sweet Spot Cycling,11:56,556227,250,259.72222222222,
Men Senior Cat2/3,36,228586,Keegan,Ortiz,Hilltop Racing Team,11:56,617927,250,261.11111111111,
Men Senior Cat2/3,37,237196,Xaven,Monsalud,Kelly Benefits Cycling,11:56,629140,250,262.5,
Men Senior Cat2/3,38,213778,Noah,Shumskas,Verge racing,11:59,526712,250,263.88888888889,
Men Senior Cat2/3,39,236817,Vincent,Smarrelli,ECE / I Ride 4 David,12:00,634250,250,265.27777777778,
Men Senior Cat2/3,40,214632,Jose,Ott,THR,12:03,613470,250,266.66666666667,
Men Senior Cat2/3,41,240110,Wyatt,Vigilante,I Ride 4 David / ECE,12:05,634069,250,268.05555555556,
Men Senior Cat2/3,42,193910,Cian,Connolly,DcDevo Racing Academy,12:05,583784,250,269.44444444444,
Men Senior Cat2/3,43,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,12:07,607254,250,270.83333333333,
Men Senior Cat2/3,44,176443,Damian,Barny,AUTOMATIC Lonely Hearts Racing,12:08,543948,250,272.22222222222,
Men Senior Cat2/3,45,113205,Andre,Gates,Roanoke College,12:11,461106,250,273.61111111111,
Men Senior Cat2/3,46,230947,Colin,Mihalak,Project 412,12:12,603455,250,275,
Men Senior Cat2/3,47,176977,Charlie,Stein,AUTOMATIC Lonely Hearts Racing,12:23,574708,250,276.38888888889,
Men Senior Cat2/3,48,43797,John,Morehouse,DistrictTaco Racing,12:26,319366,250,277.77777777778,
Men Senior Cat2/3,49,165813,Jarred,Stacey,Newtype Cycling,12:28,543514,250,279.16666666667,
Men Senior Cat2/3,50,18494,John,Gray,ECE / I Ride 4 David,12:40,256083,250,280.55555555556,
Men Senior Cat2/3,51,225565,Sean,Flournoy,META.cc,12:43,605949,250,281.94444444444,
Men Senior Cat2/3,52,23737,Steven,Hendricks,I Ride 4 David / ECE Racing,13:27,207652,250,283.33333333333,
Men Senior Cat2/3,53,66627,Ron,Glowczynski,American Flyers Racing,14:07,13450,250,284.72222222222,
Men Senior Cat2/3,54,235708,Tofik,Beshir,,25:52,622515,250,286.11111111111,
Men Senior Cat3/4,1,298598,Ryan,Stava,CAR6ON RACING / Pedal Power,11:30,236683,350,297.5,
Men Senior Cat3/4,2,247953,Timothy,Herman,Bike Doctor/Richardson Bike Fit,11:30,645727,350,299.88636363636,
Men Senior Cat3/4,3,190143,Alexander,Perrin,Meta Normal CC,11:36,593402,350,302.27272727273,
Men Senior Cat3/4,4,254956,Aj,Torres,Skratch Labs / Ostroy,11:41,653550,350,304.65909090909,
Men Senior Cat3/4,5,175426,Alexander,Gass,NCVC/United Healthcare,11:41,563166,350,307.04545454545,
Men Senior Cat3/4,6,252045,George,Carbaugh,Towing & Recovery Services,11:46,654822,350,309.43181818182,
Men Senior Cat3/4,7,298849,Nathaniel,Langley,SpeedLab Racing I SLR,11:49,626528,350,311.81818181818,
Men Senior Cat3/4,8,246249,Cameron,Little,FreeFly Elite Development,11:50,633136,350,314.20454545455,
Men Senior Cat3/4,9,246198,Sam,Hawver,FreeFly Elite Development,11:51,634747,350,316.59090909091,
Men Senior Cat3/4,10,270216,Alex,Facciobene,SpeedLab Racing | SLR,11:52,662653,350,318.97727272727,
Men Senior Cat3/4,11,190206,Kelby,Hanson,Roanoke College,11:56,593685,350,321.36363636364,
Men Senior Cat3/4,12,255545,Cole,Lewis,,11:58,643640,350,323.75,
Men Senior Cat3/4,13,236848,Thomas,Maggio,National Capital Velo Club,12:00,632749,350,326.13636363636,
Men Senior Cat3/4,14,191580,Sam,Garver,Junk Miles Racing,12:00,562498,350,328.52272727273,
Men Senior Cat3/4,15,251713,Luke,Kikstra,Kelly Benefits Strategies Cycling,12:04,654573,350,330.90909090909,
Men Senior Cat3/4,16,252845,Carlos,Silva,Hilltop Racing Team,12:05,653204,350,333.29545454545,
Men Senior Cat3/4,17,253790,Jonah,Lantzy,Project 412,12:06,618943,350,335.68181818182,
Men Senior Cat3/4,18,244412,Chris,Cobbs,Car6on Racing,12:11,267090,350,338.06818181818,
Men Senior Cat3/4,19,212682,Jensen,Cervati,Roanoke College,12:11,587875,350,340.45454545455,
Men Senior Cat3/4,20,253656,Nathan,Kerchensky,Project 412,12:13,654854,350,342.84090909091,
Men Senior Cat3/4,21,257953,Emil,Vasko,Active yards,12:14,662265,350,345.22727272727,
Men Senior Cat3/4,22,225579,Micah,Jewell,CAR6ON RACING,12:17,611892,350,347.61363636364,
Men Senior Cat3/4,23,175373,Aidan,Ankrah,District Taco Racing,12:20,567425,350,350,
Men Senior Cat3/4,24,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,12:21,379369,350,352.38636363636,
Men Senior Cat3/4,25,239985,Daniel,Baysinger,Kelly Benefits Strategies Cycling,12:22,623378,350,354.77272727273,
Men Senior Cat3/4,26,24414,Gabriel,Murray,Bike Doctor/Richardson Bike Fit,12:24,569025,350,357.15909090909,
Men Senior Cat3/4,27,231051,Michael,Murray,CS Velo,12:29,553797,350,359.54545454545,
Men Senior Cat3/4,28,193506,Logan,Kelly,CS Velo,12:33,596307,350,361.93181818182,
Men Senior Cat3/4,29,163071,Hunter,Mycek,CS Velo,12:35,553410,350,364.31818181818,
Men Senior Cat3/4,30,231872,Adam,Raymond,Bicycle Therapy Racing,12:41,622585,350,366.70454545455,
Men Senior Cat3/4,31,238883,Luis,Hermoso,Project 412,12:44,637483,350,369.09090909091,
Men Senior Cat3/4,32,275219,Ken,Parker,Toxic Haste,12:46,664645,350,371.47727272727,
Men Senior Cat3/4,33,257979,David,Oriente,DistrictTaco Racing,12:48,627806,350,373.86363636364,
Men Senior Cat3/4,34,297398,Justin,Frericks-leclair,,12:51,753109,350,376.25,
Men Senior Cat3/4,35,236818,James,Kim,SpeedLab Racing | SLR,12:53,630211,350,378.63636363636,
Men Senior Cat3/4,36,232724,Gabe,Bowman,Revolution Cycle Sports,12:55,624004,350,381.02272727273,
Men Senior Cat3/4,37,131091,George,Tryfiates,,13:03,497687,350,383.40909090909,
Men Senior Cat3/4,38,242958,Ting,Shen,DistrictTaco Racing,13:08,641594,350,385.79545454545,
Men Senior Cat3/4,39,252988,Jamal,Jordan,CAR6ON RACING / Pedal Power,13:16,650803,350,388.18181818182,
Men Senior Cat3/4,40,254923,Gaocheng,Liu,QCW Cycling,13:17,655113,350,390.56818181818,
Men Senior Cat3/4,41,28875,Wilson,Hale,Haute Bicycle Co. /// BikeShopSchoolBus,13:18,264006,350,392.95454545455,
Men Senior Cat3/4,42,52562,Elijah,Shipp,East Coast Bicycles,13:24,400011,350,395.34090909091,
Men Senior Cat3/4,43,47012,Nathan,Stover,CS Velo,13:42,537848,350,397.72727272727,
Men Senior Cat3/4,44,112967,Anthony,Smith,KRT Racing,16:04,602662,350,400.11363636364,
Men Senior Cat3/4,45,132882,Brian,Phipps,Meta Normal CC,16:05,480090,350,402.5,
Men Senior Cat4/5,1,275394,C.w.,Moran,Schell Brothers Cycling,11:03,523675,450,382.5,
Men Senior Cat4/5,2,218552,Owen,Gibson,Resilient Racing,11:21,657193,450,385.4347826087,
Men Senior Cat4/5,3,299017,Ryan,Hwang,SpeedLab Racing | SLR,11:40,651099,450,388.36956521739,
Men Senior Cat4/5,4,188841,Drew,Sander,National Capital Velo Club,11:41,622211,450,391.30434782609,
Men Senior Cat4/5,5,161483,Colin,Fenster,,11:46,552294,450,394.23913043478,
Men Senior Cat4/5,6,297399,Crisman,Jones,Meta Normal CC,11:59,597229,450,397.17391304348,
Men Senior Cat4/5,7,299716,Francisco,Byrne,BikefitRVA,12:03,753324,450,400.10869565217,
Men Senior Cat4/5,8,229723,Anthony,Casini,SpeedLab Racing | SLR,12:06,620675,450,403.04347826087,
Men Senior Cat4/5,9,251995,Michael,O'grady,Bike Doctor/Richardson Bike Fit,12:09,625492,450,405.97826086957,
Men Senior Cat4/5,10,254855,Robert,Burnett,THR Cycling,12:09,656781,450,408.91304347826,
Men Senior Cat4/5,11,275368,David,Azodeh,Getting It In Cyclists,12:17,665195,450,411.84782608696,
Men Senior Cat4/5,12,307150,Chris,Belleville,,12:17,,450,414.78260869565,
Men Senior Cat4/5,13,159180,Raul,Boesch,Rescue Racing,12:18,550053,450,417.71739130435,
Men Senior Cat4/5,14,298599,Logan,Jackson,Endorphin Fitness,12:20,663161,450,420.65217391304,
Men Senior Cat4/5,15,290584,Jackson,Weise,Team Espresso Cycle Coaching,12:36,656448,450,423.58695652174,
Men Senior Cat4/5,16,229232,Ethan,Hempel,Schell Brothers Cycling,12:38,662305,450,426.52173913043,
Men Senior Cat4/5,17,69177,Daniel,Mccarthy,AUTOMATIC Lonely Hearts Racing,12:39,609762,450,429.45652173913,
Men Senior Cat4/5,18,258098,Matt,Batman,Full Spectrum Racing,12:41,660721,450,432.39130434783,
Men Senior Cat4/5,19,177938,Hunter,Dempsey,Velocious Sport,12:45,576103,450,435.32608695652,
Men Senior Cat4/5,20,235740,Josh,Morrison,Team Espresso Cycle Coaching,12:47,755858,450,438.26086956522,
Men Senior Cat4/5,21,275372,Anthony,Trueheart,Getting It In Cyclists,12:54,666658,450,441.19565217391,
Men Senior Cat4/5,22,307151,Samuel,Dworetzky,,12:56,626059,450,444.13043478261,
Men Senior Cat4/5,23,246970,Bruce,Wenger,,13:02,260499,450,447.0652173913,
Men Senior Cat4/5,24,230368,James,Strane,SWOOD Racing,13:03,589820,450,450,
Men Senior Cat4/5,25,254856,Kyle,Scheuer,Baltimore Bicycle Works Racing,13:07,654106,450,452.9347826087,
Men Senior Cat4/5,26,230335,Henry,Tambellini,Endorphin Fitness,13:09,632647,450,455.86956521739,
Men Senior Cat4/5,27,229850,Wesley,Reed,Automatic Lonely Hearts Racing,13:13,618278,450,458.80434782609,
Men Senior Cat4/5,28,194433,Jensen,Riddle,Velocious Sport,13:20,618084,450,461.73913043478,
Men Senior Cat4/5,29,297376,Thomas,Cady,,13:21,753453,450,464.67391304348,
Men Senior Cat4/5,31,247595,Arsalan,Atta,Meta Normal CC,13:32,645625,450,467.60869565217,
Men Senior Cat4/5,32,255710,Alexander,Merrick-tagore,,13:32,658064,450,470.54347826087,
Men Senior Cat4/5,33,236112,Tyler,Rapovy,THR Cycling,13:37,754911,450,473.47826086957,
Men Senior Cat4/5,34,282635,Will,Labor,Schell Brothers Cycling (1K2GO),13:50,751658,450,476.41304347826,
Men Senior Cat4/5,35,297406,Austin,Huizar,THR Cycling,13:56,666764,450,479.34782608696,
Men Senior Cat4/5,36,254872,Roy,Kidwell,Team Eusless,13:58,,450,482.28260869565,
Men Senior Cat4/5,37,229233,Austin,Oswinkle,Schell Brothers Cycling,14:08,640867,450,485.21739130435,
Men Senior Cat4/5,38,156073,Dion,Miller,Project Echelon Vanguard,14:15,568892,450,488.15217391304,
Men Senior Cat4/5,39,239354,Robert,Abad,Baltimore Bicycle Works Racing,14:19,635387,450,491.08695652174,
Men Senior Cat4/5,40,298606,Jareth,Perts,,14:22,751576,450,494.02173913043,
Men Senior Cat4/5,41,307152,Maximilian,Mccall,,14:32,751817,450,496.95652173913,
Men Senior Cat4/5,42,307146,Daniel,Waff,,14:42,,450,499.89130434783,
Men Senior Cat4/5,43,272264,Lucas,Miller,National Capital Velo Club,14:48,663049,450,502.82608695652,
Men Senior Cat4/5,44,275221,Louis,Tapia,,14:57,756053,450,505.76086956522,
Men Senior Cat4/5,45,307153,Thomas,Laney,,15:13,752862,450,508.69565217391,
Men Senior Cat4/5,46,274267,William,Noddin,THR Cycling,16:47,604483,450,511.63043478261,
Men Senior Cat4/5,47,236345,Luke,Litrenta,UMD Club Cycling,19:30,632764,450,514.5652173913,
Men Senior Fixed Gear Open,1,230179,Eric,Yonda,AUTOMATIC Lonely Hearts Racing,11:17,603683,400,340,
Men Senior Fixed Gear Open,2,146927,Nate,Ricketts,CURB Lookbook,11:40,526492,400,346.66666666667,
Men Senior Fixed Gear Open,3,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,11:41,576961,400,353.33333333333,
Men Senior Fixed Gear Open,4,174470,George,Qadado,Gaza Sunbirds p/b Undercog Cycling,11:45,528688,400,360,
Men Senior Fixed Gear Open,5,297461,Evan,Blais,,11:49,665356,400,366.66666666667,
Men Senior Fixed Gear Open,6,235364,Dilon,Hubbard,Dcc,11:58,629593,400,373.33333333333,
Men Senior Fixed Gear Open,7,129188,Jeremy,Santucci,Weis factory racing,12:12,460051,400,380,
Men Senior Fixed Gear Open,8,229550,Ben,Connolly,Central Park Raccoons NYC,12:12,576608,400,386.66666666667,
Men Senior Fixed Gear Open,9,160229,Brandon,Davis,BikeFitRVA p/b Trek,12:19,548793,400,393.33333333333,
Men Senior Fixed Gear Open,10,213756,Drew,Goga,VeloJawn Racing,12:23,623841,400,400,
Men Senior Fixed Gear Open,11,171048,Devin,Borgwardt,DCC,12:27,550051,400,406.66666666667,
Men Senior Fixed Gear Open,12,161191,Conor,Kennedy,Weis factory racing.,12:27,502089,400,413.33333333333,
Men Senior Fixed Gear Open,13,192057,Quinn,Herrera,AUTOMATIC Lonely Hearts Racing,12:32,593119,400,420,
Men Senior Fixed Gear Open,14,91066,Zac,Quinn,National Capital Velo Club,12:35,423057,400,426.66666666667,
Men Senior Fixed Gear Open,15,297400,Hector,Mojica,Outpost Richmond,12:44,752684,400,433.33333333333,
Men Senior Fixed Gear Open,16,307141,Jake,Leftheris,DCC,12:58,,400,440,
Men Senior Fixed Gear Open,17,155396,Daniel,Spellman,Weis Factory Team,13:09,530792,400,446.66666666667,
Men Senior Fixed Gear Open,18,247687,Toni,Rodriguez,Weis Factory Racing,13:17,428021,400,453.33333333333,
Men Senior Fixed Gear Open,19,95198,Brandon,Mak,Automatic Lonely Hearts,13:30,428314,400,460,
Men Senior Pro/Cat 1/2,1,191443,Frank,Tiburzi,Meta Normal CC,10:38,607797,150,127.5,
Men Senior Pro/Cat 1/2,2,124873,Ed,Veal,AUTOMATIC | ABUS Racing,10:41,,150,129.28571428571,
Men Senior Pro/Cat 1/2,3,80065,Shawn,Litster,Project 412,10:51,235751,150,131.07142857143,
Men Senior Pro/Cat 1/2,4,116922,Paul,Davis,Cutaway Blanchards Coffee,10:51,526358,150,132.85714285714,
Men Senior Pro/Cat 1/2,5,160988,Gavin,Blair,4D Racing,10:53,550750,150,134.64285714286,
Men Senior Pro/Cat 1/2,6,228176,Ethan,Jones,Performance Bikes,10:53,653716,150,136.42857142857,
Men Senior Pro/Cat 1/2,7,2884,Michael,Reidenbach,Total Civil Construction,10:58,212942,150,138.21428571429,
Men Senior Pro/Cat 1/2,8,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycle,11:00,609937,150,140,
Men Senior Pro/Cat 1/2,9,23442,Connor,Ryan,Total Civil Construction,11:02,321260,150,141.78571428571,
Men Senior Pro/Cat 1/2,10,169692,Robert,Strobel,AUTOMATIC | ABUS Racing,11:03,558151,150,143.57142857143,
Men Senior Pro/Cat 1/2,11,307140,Alex,Juan pablo zapata,DCC,11:07,,150,145.35714285714,
Men Senior Pro/Cat 1/2,12,235991,Unknown,Rider,,11:07,632446,150,147.14285714286,
Men Senior Pro/Cat 1/2,13,125943,Aaron,Widman,Velocious Sport,11:07,569373,150,148.92857142857,
Men Senior Pro/Cat 1/2,14,5213,David,Dawson,AUTOMATIC | ABUS Racing,11:17,250197,150,150.71428571429,
Men Senior Pro/Cat 1/2,15,160672,Alexander,Hedrick,Meta Normal CC,11:20,551501,150,152.5,
Men Senior Pro/Cat 1/2,16,184191,Daniel,Uhranowsky,Project 412,11:20,579789,150,154.28571428571,
Men Senior Pro/Cat 1/2,17,175473,Jo,Evers,AUTOMATIC | ABUS Racing,11:24,585502,150,156.07142857143,
Men Senior Pro/Cat 1/2,18,16622,Jacob,Dodge,ECE / I Ride 4 David,11:25,287011,150,157.85714285714,
Men Senior Pro/Cat 1/2,19,225573,Andrew,Martinek,Cutaway x Blanchard's Coffee,11:26,610525,150,159.64285714286,
Men Senior Pro/Cat 1/2,20,189845,Liam,O'connor,DCC,11:26,593021,150,161.42857142857,
Men Senior Pro/Cat 1/2,21,227522,Jonathan,Nelson,National Capital Velo Club,11:34,566218,150,163.21428571429,
Men Senior Pro/Cat 1/2,22,76361,Morgan,Baker,Project 412,11:35,401000,150,165,
Men Senior Pro/Cat 1/2,23,73033,John,Kruegler,Cutaway Blanchards Coffee,11:36,380972,150,166.78571428571,
Men Senior Pro/Cat 1/2,24,33807,Timothy,Killelea,Nashville Local Cycling,11:37,272407,150,168.57142857143,
Men Senior Pro/Cat 1/2,25,235364,Dilon,Hubbard,DCC,11:38,629593,150,170.35714285714,
Men Senior Pro/Cat 1/2,26,129243,Eli,Woodard,Velocious Sport,11:49,329312,150,172.14285714286,
Men Senior Pro/Cat 1/2,27,31992,Dimitri,Lemus,Equip Racing p/b Conduit Road,11:54,335300,150,173.92857142857,
Men Senior Pro/Cat 1/2,28,30840,Luke,Woodard,Velocious Sport,11:56,328148,150,175.71428571429,
Men Senior Pro/Cat 1/2,29,34670,Daniel,Soltan,Cutaway Blanchards Coffee,12:10,268000,150,177.5,
Women Master 35+,1,182719,Mackenzie,Yates,National Capital Velo Club,13:33,568934,500,425,
Women Master 35+,2,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing p/b Magen Financial,13:44,617374,500,437.5,
Women Master 35+,3,8590,Ainhoa,Perez-diez,OrthoVirginia,13:56,274754,500,450,
Women Master 35+,4,50063,Mary,Schmerge,Bike Doctor/Richardson Bike Fit,14:13,358909,500,462.5,
Women Master 35+,5,255558,Christie,Taylor,,14:14,627279,500,475,
Women Master 35+,6,255299,Constance,Maxwell,THR,14:34,63114,500,487.5,
Women Master 35+,7,176967,Natalie,Barron,THR Cycling,14:47,571434,500,500,
