Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2016-03-12,Men Cat 4/5,60,40,,
Cardinal Criterium,2016-03-12,Men Collegiate  D,40,62,647.22451751821,
MSU Strade Marrone,2016-04-2,Men D,23,51,606.77362387554,
MSU ITT,2016-04-2,Men D,6,14,567.28615313498,
University of Michigan Criterium,2016-04-3,Men D,6,37,507.70009283294,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,10,47,409.78771621617,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 5,DNF,22,596.21709878548,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,DNF,42,576.66971428571,
Miami University Road Race,2017-03-18,Men D,19,35,614.5539954731,
Notre Dame Cycling Classic,2017-04-2,Men D,5,43,483.67212098292,
MSU Strade Marrone and ITT,2017-04-8,Men D,14,37,579.17095428552,
MSU Strade Marrone and ITT,2017-04-8,Men D,14,22,587.14682327229,
University of Michigan Criterium,2017-04-9,Men D,9,25,553.49677777778,
Waterford Weekend  Races,2017-06-3,Men Cat 3/4,10,28,407.54915398521,
Sylvania Cycling Classic,2017-06-18,Men  Cat 4/5,14,25,473.62535,
Sylvania Cycling Classic,2017-06-18,Men  Cat 3/4,17,20,513.0817,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,17,65,413.39516666667,
Great Lakes Classic RR,2017-08-6,Men Cat 3/4,DNF,11,527.6475,
Corktown Criterium,2017-08-12,Men Cat 3/4,25,40,428.1465876547,
Lindsey Wilson College Road Race,2018-03-3,Men C,14,18,605.33408438969,
Lindsey Wilson College Criterium,2018-03-4,Men C,14,18,550.09944444444,
Waterford Hills Circuit Race,2018-05-28,Men all Cat 3/4,7,25,383.20375,
Detroit Cycling Championship,2018-07-14,Men Cat 4/5,3,45,367.98200016472,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 4,11,31,424.84123809524,
Resolution Cross Cup,2020-11-28,Men Cat 4/5,2,19,390,
Wells Ave,2021-05-23,Race B,11,11,516.46576010088,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,4,64,345.625,
Giro D' Grafton,2021-06-19,Men Cat 4/5,6,66,392.72727272727,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,4,34,351.25,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,7,34,362.5,
Tour of Hartland,2021-06-23,Men Cat 4/Novice,4,39,349.47368421053,
Tour of Hartland,2021-06-23,Men Cat 3/4,6,34,312.94117647059,
NY Capital Region Road Race,2021-07-10,Men 3/4,18,38,318.75,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,15,57,416.25,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,8,57,405.40178571429,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,11,55,407.5,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,4,45,391.48538961039,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,7,57,400.90909090909,
Ronde van Loudon,2022-04-23,Men  Cat 3/4,18,26,428.96735218599,
Ronde van Loudon,2022-04-23,Men  Cat 4/5,3,11,392.6739164497,
Sunshine Criterium,2022-05-14,Men Cat 3/4,19,28,412.83499299067,
Sunshine Criterium,2022-05-14,Men Cat 4,7,22,399.31491992865,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,56,109,356.18679202471,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,19,105,302.34311202944,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,9,45,339.2554975881,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,DNF,52,424.43643340562,
Mt Washington Hillclimb,2022-08-20,Overall Men,107,328,426.12804878049,
GII Backyard Boogie,2023-08-13,Men Cat 5,41,45,567.7074503172,
