Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2012-02-18,Men Cat 5 Master 35-99,3,16,443.75,
Snelling Road Race,2012-02-25,Men Cat 5 B ,9,34,451.45483193277,
Central Coast Circuit Race #1,2012-03-4,Men Cat 5 Master 35-99,9,21,481.97,
Central Coast Circuit Race #2,2012-03-11,Men Cat 5 Master 35-99,3,14,446.42857142857,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 35+,6,17,427.5672000358,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 5 Master 35-99,3,21,425.68818824405,
Central Coast Circuit Races #3,2012-06-3,Men Cat 5 Master 35-99,1,3,,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,16,29,371.9543452381,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 35-99,10,20,403.83059589274,
Fremont Peak Hill Climb,2012-09-9,Men Master 35+ 4  ,7,7,459.222,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 45+,12,19,421.81831441925,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,16,34,419.81279739516,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4/5 Master 35+,14,30,429.18265320112,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 45+,9,18,396.07035185185,
