Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 13-14 Open,2,5,,
Tuttle Creek Road Race,2016-02-6,Men Junior 13-14 open,1,1,,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 13-14 Open,3,15,528.79642857143,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 5,19,34,522.0159,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 13-14 Open,2,18,481.33198941799,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 13-14 Open,7,18,518.13383333333,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 13-14 Open,2,14,523.29084011257,
Kern County Junior Stage Race,2016-05-15,Men Junior 13-14 Open,2,15,497.04342494027,
SCNCA ITT Championsh,2016-05-21,Men Junior 13-14 Open,6,10,565.86656299603,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 13-14 Open,12,19,635.13303703704,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 13-14 Open,DNF,11,657.2996,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,23,28,542.08097222222,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 13-14 Open,1,9,474.7989703874,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 13-14 Open,9,9,733.84775089719,
Mt Pinos Time Trial,2017-10-8,Men Junior Open Open,1,2,,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,24,66,469.7183600307,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 5,2,31,400.92939570468,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 5,1,26,365.07783333333,
